 Year, Month, Day, Hour, DOY,  2.40- 3.00, dJ1,  3.00- 3.95, dJ2,  3.95- 4.80, dJ3,  4.80- 5.90, dJ4,  5.90- 7.80, dJ5,  7.80- 9.30, dJ6,  9.30-12.50, dJ7
 2000,  1,  1,  0,   1.021,   0.000    ,  0.1870E-04,  0.2360E-04,  0.1670E-04,   0.000    ,  0.1320E-04,  0.1020E-04,  0.1020E-04,   0.000    ,  0.5900E-05,   0.000    ,  0.7470E-05,   0.000    ,  0.3500E-05
 2000,  1,  1,  1,   1.062,  0.3640E-04,  0.2570E-04,   0.000    ,  0.1150E-04,  0.1280E-04,  0.1280E-04,   0.000    ,  0.9920E-05,   0.000    ,  0.5750E-05,   0.000    ,  0.7280E-05,   0.000    ,  0.3410E-05
 2000,  1,  1,  2,   1.104,  0.3480E-04,  0.2460E-04,  0.3290E-04,  0.1900E-04,   0.000    ,  0.1230E-04,   0.000    ,  0.9480E-05,   0.000    ,  0.5490E-05,   0.000    ,  0.6950E-05,   0.000    ,  0.3260E-05
 2000,  1,  1,  3,   1.146,  0.5320E-04,  0.3070E-04,  0.1120E-04,  0.1120E-04,  0.1250E-04,  0.1250E-04,   0.000    ,  0.9680E-05,   0.000    ,  0.5600E-05,   0.000    ,  0.7100E-05,   0.000    ,  0.3330E-05
 2000,  1,  1,  4,   1.188,  0.3710E-04,  0.2620E-04,   0.000    ,  0.1170E-04,   0.000    ,  0.1310E-04,   0.000    ,  0.1010E-04,   0.000    ,  0.5860E-05,   0.000    ,  0.7420E-05,   0.000    ,  0.3480E-05
 2000,  1,  1,  5,   1.229,  0.3790E-04,  0.2680E-04,   0.000    ,  0.1200E-04,   0.000    ,  0.1340E-04,   0.000    ,  0.1030E-04,   0.000    ,  0.5990E-05,   0.000    ,  0.7590E-05,   0.000    ,  0.3560E-05
 2000,  1,  1,  6,   1.271,  0.5130E-04,  0.2960E-04,  0.1080E-04,  0.1080E-04,   0.000    ,  0.1210E-04,  0.9330E-05,  0.9330E-05,   0.000    ,  0.5400E-05,   0.000    ,  0.6840E-05,   0.000    ,  0.3210E-05
 2000,  1,  1,  7,   1.312,  0.9330E-04,  0.4170E-04,  0.2360E-04,  0.1670E-04,  0.1320E-04,  0.1320E-04,   0.000    ,  0.1020E-04,   0.000    ,  0.5890E-05,   0.000    ,  0.7460E-05,   0.000    ,  0.3500E-05
 2000,  1,  1,  8,   1.354,  0.6790E-04,  0.3400E-04,  0.1070E-04,  0.1070E-04,   0.000    ,  0.1200E-04,  0.9260E-05,  0.9260E-05,   0.000    ,  0.5360E-05,   0.000    ,  0.6790E-05,   0.000    ,  0.3180E-05
 2000,  1,  1,  9,   1.396,  0.7660E-04,  0.3830E-04,  0.1210E-04,  0.1210E-04,   0.000    ,  0.1350E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.6040E-05,   0.000    ,  0.7660E-05,   0.000    ,  0.3590E-05
 2000,  1,  1, 10,   1.438,   0.000    ,  0.1730E-04,   0.000    ,  0.1090E-04,  0.1220E-04,  0.1220E-04,   0.000    ,  0.9430E-05,   0.000    ,  0.5460E-05,   0.000    ,  0.6920E-05,   0.000    ,  0.3240E-05
 2000,  1,  1, 11,   1.479,  0.5130E-04,  0.2960E-04,  0.1080E-04,  0.1080E-04,   0.000    ,  0.1210E-04,   0.000    ,  0.9330E-05,   0.000    ,  0.5400E-05,   0.000    ,  0.6840E-05,   0.000    ,  0.3210E-05
 2000,  1,  1, 12,   1.521,  0.3260E-04,  0.2310E-04,   0.000    ,  0.1030E-04,   0.000    ,  0.1150E-04,   0.000    ,  0.8890E-05,   0.000    ,  0.5150E-05,   0.000    ,  0.6520E-05,   0.000    ,  0.3060E-05
 2000,  1,  1, 13,   1.562,   0.000    ,  0.1770E-04,  0.2230E-04,  0.1580E-04,   0.000    ,  0.1250E-04,  0.9650E-05,  0.9650E-05,  0.5590E-05,  0.5590E-05,   0.000    ,  0.7080E-05,   0.000    ,  0.3320E-05
 2000,  1,  1, 14,   1.604,   0.000    ,  0.1670E-04,  0.2110E-04,  0.1490E-04,   0.000    ,  0.1180E-04,   0.000    ,  0.9090E-05,   0.000    ,  0.5270E-05,   0.000    ,  0.6670E-05,   0.000    ,  0.3130E-05
 2000,  1,  1, 15,   1.646,  0.4810E-04,  0.2780E-04,  0.2030E-04,  0.1430E-04,   0.000    ,  0.1130E-04,   0.000    ,  0.8740E-05,   0.000    ,  0.5060E-05,   0.000    ,  0.6410E-05,   0.000    ,  0.3010E-05
 2000,  1,  1, 16,   1.688,  0.5110E-04,  0.2950E-04,  0.3220E-04,  0.1860E-04,   0.000    ,  0.1200E-04,   0.000    ,  0.9280E-05,   0.000    ,  0.5370E-05,   0.000    ,  0.6810E-05,   0.000    ,  0.3190E-05
 2000,  1,  1, 17,   1.729,  0.4620E-04,  0.2670E-04,  0.2920E-04,  0.1680E-04,  0.2170E-04,  0.1540E-04,   0.000    ,  0.8400E-05,   0.000    ,  0.4860E-05,   0.000    ,  0.6160E-05,   0.000    ,  0.2890E-05
 2000,  1,  1, 18,   1.771,  0.5260E-04,  0.3040E-04,  0.1110E-04,  0.1110E-04,   0.000    ,  0.1240E-04,  0.9570E-05,  0.9570E-05,   0.000    ,  0.5540E-05,   0.000    ,  0.7010E-05,   0.000    ,  0.3290E-05
 2000,  1,  1, 19,   1.812,  0.1610E-04,  0.1610E-04,   0.000    ,  0.1020E-04,   0.000    ,  0.1140E-04,   0.000    ,  0.8770E-05,   0.000    ,  0.5080E-05,   0.000    ,  0.6430E-05,   0.000    ,  0.3020E-05
 2000,  1,  1, 20,   1.854,  0.6500E-04,  0.3250E-04,  0.2050E-04,  0.1450E-04,   0.000    ,  0.1150E-04,   0.000    ,  0.8860E-05,   0.000    ,  0.5130E-05,   0.000    ,  0.6500E-05,   0.000    ,  0.3040E-05
 2000,  1,  1, 21,   1.896,   0.000    ,  0.1570E-04,   0.000    ,  0.9930E-05,   0.000    ,  0.1110E-04,   0.000    ,  0.8580E-05,   0.000    ,  0.4960E-05,   0.000    ,  0.6290E-05,   0.000    ,  0.2950E-05
 2000,  1,  1, 22,   1.938,  0.1700E-04,  0.1700E-04,   0.000    ,  0.1070E-04,  0.1200E-04,  0.1200E-04,  0.9270E-05,  0.9270E-05,   0.000    ,  0.5370E-05,   0.000    ,  0.6800E-05,   0.000    ,  0.3190E-05
 2000,  1,  1, 23,   1.979,  0.3070E-04,  0.2170E-04,   0.000    ,  0.9700E-05,   0.000    ,  0.1080E-04,   0.000    ,  0.8380E-05,   0.000    ,  0.4850E-05,   0.000    ,  0.6140E-05,   0.000    ,  0.2880E-05
 2000,  1,  2,  0,   2.021,  0.1500E-04,  0.1500E-04,   0.000    ,  0.9450E-05,   0.000    ,  0.1060E-04,   0.000    ,  0.8160E-05,   0.000    ,  0.4720E-05,   0.000    ,  0.5980E-05,   0.000    ,  0.2810E-05
 2000,  1,  2,  1,   2.062,  0.3100E-04,  0.2200E-04,  0.9800E-05,  0.9800E-05,   0.000    ,  0.1100E-04,  0.8470E-05,  0.8470E-05,   0.000    ,  0.4900E-05,   0.000    ,  0.6210E-05,   0.000    ,  0.2910E-05
 2000,  1,  2,  2,   2.104,  0.3050E-04,  0.2160E-04,   0.000    ,  0.9640E-05,   0.000    ,  0.1080E-04,   0.000    ,  0.8330E-05,   0.000    ,  0.4820E-05,   0.000    ,  0.6110E-05,   0.000    ,  0.2860E-05
 2000,  1,  2,  3,   2.146,  0.2900E-04,  0.2050E-04,  0.9160E-05,  0.9160E-05,   0.000    ,  0.1020E-04,  0.7910E-05,  0.7910E-05,   0.000    ,  0.4580E-05,   0.000    ,  0.5800E-05,   0.000    ,  0.2720E-05
 2000,  1,  2,  4,   2.188,  0.3000E-04,  0.2120E-04,   0.000    ,  0.9470E-05,   0.000    ,  0.1060E-04,   0.000    ,  0.8180E-05,   0.000    ,  0.4730E-05,   0.000    ,  0.6000E-05,   0.000    ,  0.2810E-05
 2000,  1,  2,  5,   2.229,  0.4690E-04,  0.2710E-04,  0.9870E-05,  0.9870E-05,   0.000    ,  0.1100E-04,   0.000    ,  0.8520E-05,   0.000    ,  0.4930E-05,   0.000    ,  0.6250E-05,   0.000    ,  0.2930E-05
 2000,  1,  2,  6,   2.271,  0.5970E-04,  0.2990E-04,  0.1890E-04,  0.1330E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8150E-05,   0.000    ,  0.4720E-05,   0.000    ,  0.5970E-05,   0.000    ,  0.2800E-05
 2000,  1,  2,  7,   2.312,  0.3090E-04,  0.2180E-04,   0.000    ,  0.9740E-05,   0.000    ,  0.1090E-04,   0.000    ,  0.8410E-05,   0.000    ,  0.4870E-05,   0.000    ,  0.6170E-05,   0.000    ,  0.2890E-05
 2000,  1,  2,  8,   2.354,  0.1450E-04,  0.1450E-04,   0.000    ,  0.9170E-05,   0.000    ,  0.1020E-04,   0.000    ,  0.7920E-05,   0.000    ,  0.4590E-05,   0.000    ,  0.5810E-05,   0.000    ,  0.2720E-05
 2000,  1,  2,  9,   2.396,   0.000    ,  0.1530E-04,  0.3860E-04,  0.1930E-04,  0.1080E-04,  0.1080E-04,   0.000    ,  0.8340E-05,   0.000    ,  0.4830E-05,   0.000    ,  0.6120E-05,   0.000    ,  0.2870E-05
 2000,  1,  2, 10,   2.438,   0.000    ,  0.1570E-04,  0.9920E-05,  0.9920E-05,   0.000    ,  0.1110E-04,   0.000    ,  0.8570E-05,   0.000    ,  0.4960E-05,   0.000    ,  0.6280E-05,   0.000    ,  0.2950E-05
 2000,  1,  2, 11,   2.479,   0.000    ,  0.1510E-04,  0.9530E-05,  0.9530E-05,  0.1060E-04,  0.1060E-04,   0.000    ,  0.8230E-05,   0.000    ,  0.4760E-05,   0.000    ,  0.6030E-05,   0.000    ,  0.2830E-05
 2000,  1,  2, 12,   2.521,  0.1570E-04,  0.1570E-04,  0.1980E-04,  0.1400E-04,  0.1110E-04,  0.1110E-04,   0.000    ,  0.8570E-05,   0.000    ,  0.4960E-05,   0.000    ,  0.6280E-05,   0.000    ,  0.2940E-05
 2000,  1,  2, 13,   2.562,  0.1460E-04,  0.1460E-04,   0.000    ,  0.9190E-05,   0.000    ,  0.1030E-04,   0.000    ,  0.7940E-05,   0.000    ,  0.4600E-05,   0.000    ,  0.5820E-05,   0.000    ,  0.2730E-05
 2000,  1,  2, 14,   2.604,  0.2990E-04,  0.2110E-04,   0.000    ,  0.9440E-05,   0.000    ,  0.1050E-04,   0.000    ,  0.8150E-05,   0.000    ,  0.4720E-05,   0.000    ,  0.5980E-05,   0.000    ,  0.2800E-05
 2000,  1,  2, 15,   2.646,   0.000    ,  0.1510E-04,   0.000    ,  0.9530E-05,   0.000    ,  0.1070E-04,   0.000    ,  0.8230E-05,   0.000    ,  0.4770E-05,   0.000    ,  0.6040E-05,   0.000    ,  0.2830E-05
 2000,  1,  2, 16,   2.688,   0.000    ,  0.1480E-04,  0.1870E-04,  0.1320E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.8060E-05,   0.000    ,  0.4670E-05,   0.000    ,  0.5910E-05,   0.000    ,  0.2770E-05
 2000,  1,  2, 17,   2.729,  0.1490E-04,  0.1490E-04,   0.000    ,  0.9420E-05,   0.000    ,  0.1050E-04,   0.000    ,  0.8140E-05,   0.000    ,  0.4710E-05,   0.000    ,  0.5970E-05,   0.000    ,  0.2800E-05
 2000,  1,  2, 18,   2.771,   0.000    ,  0.1340E-04,  0.8490E-05,  0.8490E-05,   0.000    ,  0.9490E-05,   0.000    ,  0.7330E-05,   0.000    ,  0.4250E-05,   0.000    ,  0.5380E-05,   0.000    ,  0.2520E-05
 2000,  1,  2, 19,   2.812,  0.2890E-04,  0.2040E-04,  0.1820E-04,  0.1290E-04,   0.000    ,  0.1020E-04,   0.000    ,  0.7870E-05,   0.000    ,  0.4560E-05,   0.000    ,  0.5770E-05,   0.000    ,  0.2710E-05
 2000,  1,  2, 20,   2.854,   0.000    ,  0.1350E-04,  0.8530E-05,  0.8530E-05,   0.000    ,  0.9530E-05,   0.000    ,  0.7360E-05,   0.000    ,  0.4260E-05,   0.000    ,  0.5400E-05,  0.2530E-05,  0.2530E-05
 2000,  1,  2, 21,   2.896,  0.1440E-04,  0.1440E-04,   0.000    ,  0.9120E-05,   0.000    ,  0.1020E-04,   0.000    ,  0.7870E-05,   0.000    ,  0.4560E-05,   0.000    ,  0.5770E-05,   0.000    ,  0.2710E-05
 2000,  1,  2, 22,   2.938,  0.1330E-04,  0.1330E-04,   0.000    ,  0.8430E-05,   0.000    ,  0.9420E-05,   0.000    ,  0.7280E-05,   0.000    ,  0.4220E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.2500E-05
 2000,  1,  2, 23,   2.979,  0.1410E-04,  0.1410E-04,   0.000    ,  0.8910E-05,   0.000    ,  0.9960E-05,   0.000    ,  0.7690E-05,   0.000    ,  0.4450E-05,   0.000    ,  0.5640E-05,   0.000    ,  0.2650E-05
 2000,  1,  3,  0,   3.021,   0.000    ,  0.1300E-04,   0.000    ,  0.8200E-05,   0.000    ,  0.9160E-05,   0.000    ,  0.7080E-05,   0.000    ,  0.4100E-05,   0.000    ,  0.5190E-05,   0.000    ,  0.2430E-05
 2000,  1,  3,  1,   3.062,  0.1380E-04,  0.1380E-04,  0.8690E-05,  0.8690E-05,   0.000    ,  0.9710E-05,   0.000    ,  0.7510E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.5500E-05,   0.000    ,  0.2580E-05
 2000,  1,  3,  2,   3.104,   0.000    ,  0.1390E-04,   0.000    ,  0.8750E-05,   0.000    ,  0.9780E-05,   0.000    ,  0.7560E-05,   0.000    ,  0.4380E-05,   0.000    ,  0.5540E-05,   0.000    ,  0.2600E-05
 2000,  1,  3,  3,   3.146,   0.000    ,  0.1320E-04,  0.8330E-05,  0.8330E-05,   0.000    ,  0.9310E-05,   0.000    ,  0.7200E-05,   0.000    ,  0.4170E-05,   0.000    ,  0.5280E-05,   0.000    ,  0.2470E-05
 2000,  1,  3,  4,   3.188,  0.1400E-04,  0.1400E-04,   0.000    ,  0.8860E-05,   0.000    ,  0.9910E-05,   0.000    ,  0.7650E-05,   0.000    ,  0.4430E-05,   0.000    ,  0.5610E-05,   0.000    ,  0.2630E-05
 2000,  1,  3,  5,   3.229,  0.1320E-04,  0.1320E-04,   0.000    ,  0.8340E-05,   0.000    ,  0.9330E-05,   0.000    ,  0.7210E-05,   0.000    ,  0.4170E-05,   0.000    ,  0.5280E-05,   0.000    ,  0.2480E-05
 2000,  1,  3,  6,   3.271,  0.1430E-04,  0.1430E-04,  0.9020E-05,  0.9020E-05,   0.000    ,  0.1010E-04,   0.000    ,  0.7790E-05,   0.000    ,  0.4510E-05,   0.000    ,  0.5710E-05,   0.000    ,  0.2680E-05
 2000,  1,  3,  7,   3.312,  0.1280E-04,  0.1280E-04,   0.000    ,  0.8080E-05,   0.000    ,  0.9030E-05,   0.000    ,  0.6980E-05,   0.000    ,  0.4040E-05,   0.000    ,  0.5120E-05,   0.000    ,  0.2400E-05
 2000,  1,  3,  8,   3.354,   0.000    ,  0.1370E-04,   0.000    ,  0.8630E-05,   0.000    ,  0.9640E-05,   0.000    ,  0.7450E-05,   0.000    ,  0.4310E-05,   0.000    ,  0.5460E-05,   0.000    ,  0.2560E-05
 2000,  1,  3,  9,   3.396,   0.000    ,  0.1390E-04,   0.000    ,  0.8790E-05,   0.000    ,  0.9820E-05,   0.000    ,  0.7590E-05,   0.000    ,  0.4390E-05,   0.000    ,  0.5570E-05,   0.000    ,  0.2610E-05
 2000,  1,  3, 10,   3.438,  0.1370E-04,  0.1370E-04,   0.000    ,  0.8660E-05,   0.000    ,  0.9680E-05,   0.000    ,  0.7480E-05,   0.000    ,  0.4330E-05,   0.000    ,  0.5490E-05,   0.000    ,  0.2570E-05
 2000,  1,  3, 11,   3.479,  0.1330E-04,  0.1330E-04,  0.8390E-05,  0.8390E-05,   0.000    ,  0.9380E-05,   0.000    ,  0.7250E-05,   0.000    ,  0.4190E-05,   0.000    ,  0.5310E-05,   0.000    ,  0.2490E-05
 2000,  1,  3, 12,   3.521,  0.1320E-04,  0.1320E-04,   0.000    ,  0.8310E-05,   0.000    ,  0.9290E-05,   0.000    ,  0.7180E-05,   0.000    ,  0.4160E-05,   0.000    ,  0.5260E-05,   0.000    ,  0.2470E-05
 2000,  1,  3, 13,   3.562,  0.1450E-04,  0.1450E-04,  0.9170E-05,  0.9170E-05,   0.000    ,  0.1030E-04,   0.000    ,  0.7920E-05,   0.000    ,  0.4590E-05,   0.000    ,  0.5810E-05,   0.000    ,  0.2720E-05
 2000,  1,  3, 14,   3.604,   0.000    ,  0.1370E-04,   0.000    ,  0.8630E-05,   0.000    ,  0.9650E-05,   0.000    ,  0.7460E-05,   0.000    ,  0.4320E-05,   0.000    ,  0.5470E-05,   0.000    ,  0.2560E-05
 2000,  1,  3, 15,   3.646,  0.2730E-04,  0.1930E-04,  0.8620E-05,  0.8620E-05,   0.000    ,  0.9630E-05,   0.000    ,  0.7440E-05,   0.000    ,  0.4310E-05,   0.000    ,  0.5460E-05,   0.000    ,  0.2560E-05
 2000,  1,  3, 16,   3.688,  0.1340E-04,  0.1340E-04,   0.000    ,  0.8490E-05,   0.000    ,  0.9490E-05,   0.000    ,  0.7330E-05,   0.000    ,  0.4240E-05,   0.000    ,  0.5380E-05,   0.000    ,  0.2520E-05
 2000,  1,  3, 17,   3.729,   0.000    ,  0.1450E-04,   0.000    ,  0.9140E-05,   0.000    ,  0.1020E-04,   0.000    ,  0.7900E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5790E-05,   0.000    ,  0.2710E-05
 2000,  1,  3, 18,   3.771,  0.1330E-04,  0.1330E-04,   0.000    ,  0.8390E-05,   0.000    ,  0.9370E-05,   0.000    ,  0.7240E-05,   0.000    ,  0.4190E-05,   0.000    ,  0.5310E-05,   0.000    ,  0.2490E-05
 2000,  1,  3, 19,   3.812,  0.1410E-04,  0.1410E-04,   0.000    ,  0.8900E-05,   0.000    ,  0.9950E-05,   0.000    ,  0.7690E-05,   0.000    ,  0.4450E-05,   0.000    ,  0.5640E-05,   0.000    ,  0.2640E-05
 2000,  1,  3, 20,   3.854,   0.000    ,  0.1260E-04,   0.000    ,  0.7980E-05,   0.000    ,  0.8920E-05,   0.000    ,  0.6890E-05,   0.000    ,  0.3990E-05,   0.000    ,  0.5060E-05,   0.000    ,  0.2370E-05
 2000,  1,  3, 21,   3.896,   0.000    ,  0.1320E-04,   0.000    ,  0.8350E-05,   0.000    ,  0.9330E-05,   0.000    ,  0.7210E-05,   0.000    ,  0.4180E-05,   0.000    ,  0.5290E-05,   0.000    ,  0.2480E-05
 2000,  1,  3, 22,   3.938,   0.000    ,  0.1360E-04,   0.000    ,  0.8580E-05,   0.000    ,  0.9590E-05,   0.000    ,  0.7410E-05,   0.000    ,  0.4290E-05,   0.000    ,  0.5430E-05,   0.000    ,  0.2550E-05
 2000,  1,  3, 23,   3.979,   0.000    ,  0.1210E-04,   0.000    ,  0.7610E-05,   0.000    ,  0.8510E-05,   0.000    ,  0.6570E-05,   0.000    ,  0.3810E-05,   0.000    ,  0.4820E-05,   0.000    ,  0.2260E-05
 2000,  1,  4,  0,   4.021,   0.000    ,  0.1350E-04,   0.000    ,  0.8530E-05,   0.000    ,  0.9540E-05,   0.000    ,  0.7370E-05,   0.000    ,  0.4270E-05,   0.000    ,  0.5400E-05,   0.000    ,  0.2530E-05
 2000,  1,  4,  1,   4.062,   0.000    ,  0.1220E-04,   0.000    ,  0.7740E-05,   0.000    ,  0.8650E-05,   0.000    ,  0.6680E-05,   0.000    ,  0.3870E-05,   0.000    ,  0.4900E-05,   0.000    ,  0.2300E-05
 2000,  1,  4,  2,   4.104,   0.000    ,  0.1390E-04,  0.8750E-05,  0.8750E-05,   0.000    ,  0.9780E-05,   0.000    ,  0.7560E-05,   0.000    ,  0.4380E-05,   0.000    ,  0.5540E-05,   0.000    ,  0.2600E-05
 2000,  1,  4,  3,   4.146,   0.000    ,  0.1240E-04,   0.000    ,  0.7820E-05,   0.000    ,  0.8740E-05,   0.000    ,  0.6760E-05,   0.000    ,  0.3910E-05,   0.000    ,  0.4950E-05,   0.000    ,  0.2320E-05
 2000,  1,  4,  4,   4.188,   0.000    ,  0.1300E-04,  0.8200E-05,  0.8200E-05,   0.000    ,  0.9170E-05,   0.000    ,  0.7080E-05,   0.000    ,  0.4100E-05,   0.000    ,  0.5200E-05,   0.000    ,  0.2440E-05
 2000,  1,  4,  5,   4.229,   0.000    ,  0.1230E-04,   0.000    ,  0.7740E-05,   0.000    ,  0.8650E-05,   0.000    ,  0.6680E-05,   0.000    ,  0.3870E-05,   0.000    ,  0.4900E-05,   0.000    ,  0.2300E-05
 2000,  1,  4,  6,   4.271,   0.000    ,  0.1310E-04,   0.000    ,  0.8280E-05,   0.000    ,  0.9250E-05,   0.000    ,  0.7150E-05,   0.000    ,  0.4140E-05,   0.000    ,  0.5240E-05,   0.000    ,  0.2460E-05
 2000,  1,  4,  7,   4.312,   0.000    ,  0.1240E-04,   0.000    ,  0.7830E-05,   0.000    ,  0.8760E-05,   0.000    ,  0.6770E-05,   0.000    ,  0.3920E-05,   0.000    ,  0.4960E-05,   0.000    ,  0.2330E-05
 2000,  1,  4,  8,   4.354,   0.000    ,  0.1230E-04,   0.000    ,  0.7750E-05,   0.000    ,  0.8660E-05,   0.000    ,  0.6690E-05,   0.000    ,  0.3870E-05,   0.000    ,  0.4910E-05,   0.000    ,  0.2300E-05
 2000,  1,  4,  9,   4.396,   0.000    ,  0.1340E-04,   0.000    ,  0.8490E-05,   0.000    ,  0.9490E-05,   0.000    ,  0.7330E-05,   0.000    ,  0.4240E-05,   0.000    ,  0.5380E-05,   0.000    ,  0.2520E-05
 2000,  1,  4, 10,   4.438,   0.000    ,  0.1300E-04,   0.000    ,  0.8210E-05,   0.000    ,  0.9170E-05,   0.000    ,  0.7090E-05,   0.000    ,  0.4100E-05,   0.000    ,  0.5200E-05,   0.000    ,  0.2440E-05
 2000,  1,  4, 11,   4.479,   0.000    ,  0.1300E-04,   0.000    ,  0.8230E-05,   0.000    ,  0.9200E-05,   0.000    ,  0.7110E-05,   0.000    ,  0.4120E-05,   0.000    ,  0.5210E-05,   0.000    ,  0.2440E-05
 2000,  1,  4, 12,   4.521,   0.000    ,  0.1240E-04,   0.000    ,  0.7820E-05,   0.000    ,  0.8740E-05,   0.000    ,  0.6750E-05,   0.000    ,  0.3910E-05,   0.000    ,  0.4950E-05,   0.000    ,  0.2320E-05
 2000,  1,  4, 13,   4.562,   0.000    ,  0.1280E-04,   0.000    ,  0.8090E-05,   0.000    ,  0.9040E-05,   0.000    ,  0.6990E-05,   0.000    ,  0.4040E-05,   0.000    ,  0.5120E-05,   0.000    ,  0.2400E-05
 2000,  1,  4, 14,   4.604,   0.000    ,  0.1220E-04,   0.000    ,  0.7700E-05,   0.000    ,  0.8610E-05,   0.000    ,  0.6650E-05,   0.000    ,  0.3850E-05,   0.000    ,  0.4880E-05,   0.000    ,  0.2290E-05
 2000,  1,  4, 15,   4.646,   0.000    ,  0.1280E-04,   0.000    ,  0.8090E-05,   0.000    ,  0.9040E-05,   0.000    ,  0.6990E-05,   0.000    ,  0.4040E-05,   0.000    ,  0.5120E-05,   0.000    ,  0.2400E-05
 2000,  1,  4, 16,   4.688,   0.000    ,  0.1200E-04,   0.000    ,  0.7600E-05,   0.000    ,  0.8490E-05,   0.000    ,  0.6560E-05,   0.000    ,  0.3800E-05,   0.000    ,  0.4810E-05,   0.000    ,  0.2260E-05
 2000,  1,  4, 17,   4.729,   0.000    ,  0.1220E-04,   0.000    ,  0.7730E-05,   0.000    ,  0.8640E-05,   0.000    ,  0.6670E-05,   0.000    ,  0.3860E-05,   0.000    ,  0.4890E-05,   0.000    ,  0.2290E-05
 2000,  1,  4, 18,   4.771,   0.000    ,  0.1340E-04,   0.000    ,  0.8440E-05,   0.000    ,  0.9430E-05,   0.000    ,  0.7290E-05,   0.000    ,  0.4220E-05,   0.000    ,  0.5350E-05,   0.000    ,  0.2510E-05
 2000,  1,  4, 19,   4.812,   0.000    ,  0.1220E-04,   0.000    ,  0.7680E-05,   0.000    ,  0.8590E-05,   0.000    ,  0.6630E-05,   0.000    ,  0.3840E-05,   0.000    ,  0.4870E-05,   0.000    ,  0.2280E-05
 2000,  1,  4, 20,   4.854,   0.000    ,  0.1290E-04,   0.000    ,  0.8120E-05,   0.000    ,  0.9080E-05,   0.000    ,  0.7020E-05,   0.000    ,  0.4060E-05,   0.000    ,  0.5140E-05,   0.000    ,  0.2410E-05
 2000,  1,  4, 21,   4.896,   0.000    ,  0.1200E-04,   0.000    ,  0.7590E-05,   0.000    ,  0.8480E-05,   0.000    ,  0.6550E-05,   0.000    ,  0.3790E-05,   0.000    ,  0.4810E-05,   0.000    ,  0.2250E-05
 2000,  1,  4, 22,   4.938,   0.000    ,  0.1240E-04,   0.000    ,  0.7850E-05,   0.000    ,  0.8780E-05,   0.000    ,  0.6780E-05,   0.000    ,  0.3930E-05,   0.000    ,  0.4970E-05,   0.000    ,  0.2330E-05
 2000,  1,  4, 23,   4.979,   0.000    ,  0.1190E-04,   0.000    ,  0.7540E-05,   0.000    ,  0.8430E-05,   0.000    ,  0.6510E-05,   0.000    ,  0.3770E-05,   0.000    ,  0.4780E-05,   0.000    ,  0.2240E-05
 2000,  1,  5,  0,   5.021,   0.000    ,  0.1290E-04,   0.000    ,  0.8140E-05,   0.000    ,  0.9090E-05,   0.000    ,  0.7030E-05,   0.000    ,  0.4070E-05,   0.000    ,  0.5150E-05,   0.000    ,  0.2420E-05
 2000,  1,  5,  1,   5.062,   0.000    ,  0.1190E-04,   0.000    ,  0.7510E-05,   0.000    ,  0.8390E-05,   0.000    ,  0.6480E-05,   0.000    ,  0.3750E-05,   0.000    ,  0.4750E-05,   0.000    ,  0.2230E-05
 2000,  1,  5,  2,   5.104,   0.000    ,  0.1250E-04,   0.000    ,  0.7920E-05,   0.000    ,  0.8850E-05,   0.000    ,  0.6840E-05,   0.000    ,  0.3960E-05,   0.000    ,  0.5010E-05,   0.000    ,  0.2350E-05
 2000,  1,  5,  3,   5.146,   0.000    ,  0.1300E-04,  0.8180E-05,  0.8180E-05,   0.000    ,  0.9140E-05,   0.000    ,  0.7070E-05,   0.000    ,  0.4090E-05,   0.000    ,  0.5180E-05,   0.000    ,  0.2430E-05
 2000,  1,  5,  4,   5.188,   0.000    ,  0.1190E-04,   0.000    ,  0.7530E-05,   0.000    ,  0.8420E-05,   0.000    ,  0.6500E-05,   0.000    ,  0.3770E-05,   0.000    ,  0.4770E-05,   0.000    ,  0.2240E-05
 2000,  1,  5,  5,   5.229,   0.000    ,  0.1250E-04,   0.000    ,  0.7910E-05,   0.000    ,  0.8840E-05,   0.000    ,  0.6830E-05,   0.000    ,  0.3950E-05,   0.000    ,  0.5010E-05,   0.000    ,  0.2350E-05
 2000,  1,  5,  6,   5.271,   0.000    ,  0.1150E-04,   0.000    ,  0.7240E-05,   0.000    ,  0.8100E-05,   0.000    ,  0.6260E-05,   0.000    ,  0.3620E-05,   0.000    ,  0.4590E-05,   0.000    ,  0.2150E-05
 2000,  1,  5,  7,   5.312,   0.000    ,  0.1280E-04,   0.000    ,  0.8070E-05,   0.000    ,  0.9010E-05,   0.000    ,  0.6970E-05,   0.000    ,  0.4030E-05,   0.000    ,  0.5110E-05,   0.000    ,  0.2390E-05
 2000,  1,  5,  8,   5.354,   0.000    ,  0.1190E-04,   0.000    ,  0.7490E-05,   0.000    ,  0.8380E-05,   0.000    ,  0.6470E-05,   0.000    ,  0.3750E-05,   0.000    ,  0.4750E-05,   0.000    ,  0.2220E-05
 2000,  1,  5,  9,   5.396,   0.000    ,  0.1330E-04,   0.000    ,  0.8390E-05,   0.000    ,  0.9370E-05,   0.000    ,  0.7240E-05,   0.000    ,  0.4190E-05,   0.000    ,  0.5310E-05,   0.000    ,  0.2490E-05
 2000,  1,  5, 10,   5.438,   0.000    ,  0.1200E-04,   0.000    ,  0.7560E-05,   0.000    ,  0.8440E-05,   0.000    ,  0.6530E-05,   0.000    ,  0.3780E-05,   0.000    ,  0.4790E-05,   0.000    ,  0.2240E-05
 2000,  1,  5, 11,   5.479,   0.000    ,  0.1250E-04,   0.000    ,  0.7910E-05,   0.000    ,  0.8840E-05,   0.000    ,  0.6830E-05,   0.000    ,  0.3950E-05,   0.000    ,  0.5010E-05,   0.000    ,  0.2350E-05
 2000,  1,  5, 12,   5.521,   0.000    ,  0.1690E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.1200E-04,   0.000    ,  0.9240E-05,   0.000    ,  0.5350E-05,   0.000    ,  0.6770E-05,   0.000    ,  0.3170E-05
 2000,  1,  5, 13,   5.562,   0.000    ,  0.1550E-04,   0.000    ,  0.9760E-05,   0.000    ,  0.1090E-04,   0.000    ,  0.8430E-05,   0.000    ,  0.4880E-05,   0.000    ,  0.6180E-05,   0.000    ,  0.2900E-05
 2000,  1,  5, 14,   5.604,   0.000    ,  0.1730E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.1220E-04,   0.000    ,  0.9460E-05,   0.000    ,  0.5480E-05,   0.000    ,  0.6940E-05,   0.000    ,  0.3250E-05
 2000,  1,  5, 15,   5.646,  0.1500E-04,  0.1500E-04,   0.000    ,  0.9480E-05,   0.000    ,  0.1060E-04,   0.000    ,  0.8190E-05,   0.000    ,  0.4740E-05,   0.000    ,  0.6010E-05,   0.000    ,  0.2820E-05
 2000,  1,  5, 16,   5.688,   0.000    ,  0.1540E-04,   0.000    ,  0.9710E-05,   0.000    ,  0.1080E-04,   0.000    ,  0.8380E-05,   0.000    ,  0.4850E-05,   0.000    ,  0.6150E-05,   0.000    ,  0.2880E-05
 2000,  1,  5, 17,   5.729,   0.000    ,  0.1380E-04,   0.000    ,  0.8720E-05,   0.000    ,  0.9750E-05,   0.000    ,  0.7530E-05,   0.000    ,  0.4360E-05,   0.000    ,  0.5530E-05,   0.000    ,  0.2590E-05