 Year, Month, Day, Hour, DOY,  2.00- 2.40, dJ1,  2.40- 3.00, dJ2,  3.00- 3.70, dJ3,  3.70- 4.53, dJ4,  4.53- 6.00, dJ5,  6.00- 7.40, dJ6,  7.40- 9.64, dJ7
 2003,  1,  1,  0,   1.021,  0.7690E-04,  0.3850E-04,  0.1280E-04,  0.1280E-04,  0.3300E-04,  0.1900E-04,   0.000    ,  0.9270E-05,   0.000    ,  0.5230E-05,  0.5500E-05,  0.5500E-05,   0.000    ,  0.6490E-05
 2003,  1,  1,  1,   1.062,  0.4010E-04,  0.2840E-04,  0.5350E-04,  0.2670E-04,  0.2290E-04,  0.1620E-04,   0.000    ,  0.9660E-05,  0.5460E-05,  0.5460E-05,   0.000    ,  0.5730E-05,   0.000    ,  0.6760E-05
 2003,  1,  1,  2,   1.104,  0.5600E-04,  0.3230E-04,  0.2490E-04,  0.1760E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9000E-05,   0.000    ,  0.5080E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.6300E-05
 2003,  1,  1,  3,   1.146,  0.7720E-04,  0.3860E-04,  0.3860E-04,  0.2230E-04,  0.1100E-04,  0.1100E-04,   0.000    ,  0.9300E-05,   0.000    ,  0.5250E-05,  0.5510E-05,  0.5510E-05,   0.000    ,  0.6510E-05
 2003,  1,  1,  4,   1.188,  0.1960E-04,  0.1960E-04,   0.000    ,  0.1310E-04,   0.000    ,  0.1120E-04,   0.000    ,  0.9450E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.5610E-05,   0.000    ,  0.6620E-05
 2003,  1,  1,  5,   1.229,  0.5760E-04,  0.3330E-04,  0.5120E-04,  0.2560E-04,  0.2200E-04,  0.1550E-04,   0.000    ,  0.9260E-05,   0.000    ,  0.5230E-05,  0.5490E-05,  0.5490E-05,   0.000    ,  0.6480E-05
 2003,  1,  1,  6,   1.271,  0.7670E-04,  0.3830E-04,   0.000    ,  0.1280E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9240E-05,   0.000    ,  0.5220E-05,   0.000    ,  0.5480E-05,   0.000    ,  0.6470E-05
 2003,  1,  1,  7,   1.312,  0.1930E-04,  0.1930E-04,  0.2570E-04,  0.1820E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9300E-05,   0.000    ,  0.5250E-05,   0.000    ,  0.5510E-05,   0.000    ,  0.6510E-05
 2003,  1,  1,  8,   1.354,  0.7820E-04,  0.3910E-04,  0.2610E-04,  0.1840E-04,   0.000    ,  0.1120E-04,  0.9420E-05,  0.9420E-05,   0.000    ,  0.5320E-05,   0.000    ,  0.5580E-05,   0.000    ,  0.6590E-05
 2003,  1,  1,  9,   1.396,  0.1910E-04,  0.1910E-04,  0.2550E-04,  0.1800E-04,  0.1090E-04,  0.1090E-04,  0.9200E-05,  0.9200E-05,   0.000    ,  0.5200E-05,   0.000    ,  0.5460E-05,   0.000    ,  0.6440E-05
 2003,  1,  1, 10,   1.438,  0.1900E-04,  0.1900E-04,   0.000    ,  0.1270E-04,   0.000    ,  0.1090E-04,   0.000    ,  0.9170E-05,   0.000    ,  0.5180E-05,  0.5430E-05,  0.5430E-05,   0.000    ,  0.6420E-05
 2003,  1,  1, 11,   1.479,  0.5790E-04,  0.3340E-04,  0.2570E-04,  0.1820E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9290E-05,   0.000    ,  0.5250E-05,  0.5510E-05,  0.5510E-05,  0.6510E-05,  0.6510E-05
 2003,  1,  1, 12,   1.521,  0.3750E-04,  0.2660E-04,  0.2500E-04,  0.1770E-04,   0.000    ,  0.1070E-04,  0.9050E-05,  0.9050E-05,  0.5110E-05,  0.5110E-05,   0.000    ,  0.5360E-05,   0.000    ,  0.6330E-05
 2003,  1,  1, 13,   1.562,  0.4010E-04,  0.2830E-04,  0.1340E-04,  0.1340E-04,   0.000    ,  0.1140E-04,   0.000    ,  0.9650E-05,   0.000    ,  0.5450E-05,  0.5720E-05,  0.5720E-05,   0.000    ,  0.6760E-05
 2003,  1,  1, 14,   1.604,  0.7760E-04,  0.3880E-04,  0.1290E-04,  0.1290E-04,   0.000    ,  0.1110E-04,  0.9350E-05,  0.9350E-05,   0.000    ,  0.5280E-05,   0.000    ,  0.5540E-05,   0.000    ,  0.6550E-05
 2003,  1,  1, 15,   1.646,  0.3910E-04,  0.2760E-04,  0.1300E-04,  0.1300E-04,   0.000    ,  0.1120E-04,  0.9420E-05,  0.9420E-05,   0.000    ,  0.5320E-05,   0.000    ,  0.5580E-05,   0.000    ,  0.6590E-05
 2003,  1,  1, 16,   1.688,  0.1970E-04,  0.1970E-04,   0.000    ,  0.1310E-04,  0.2250E-04,  0.1590E-04,  0.9480E-05,  0.9480E-05,   0.000    ,  0.5350E-05,   0.000    ,  0.5620E-05,   0.000    ,  0.6640E-05
 2003,  1,  1, 17,   1.729,  0.6110E-04,  0.3530E-04,  0.5430E-04,  0.2720E-04,  0.1160E-04,  0.1160E-04,   0.000    ,  0.9820E-05,   0.000    ,  0.5540E-05,  0.5820E-05,  0.5820E-05,   0.000    ,  0.6870E-05
 2003,  1,  1, 18,   1.771,  0.1210E-03,  0.4930E-04,  0.1340E-04,  0.1340E-04,  0.1150E-04,  0.1150E-04,  0.9690E-05,  0.9690E-05,  0.5470E-05,  0.5470E-05,   0.000    ,  0.5740E-05,  0.6780E-05,  0.6780E-05
 2003,  1,  1, 19,   1.812,  0.9990E-04,  0.4470E-04,  0.2670E-04,  0.1880E-04,   0.000    ,  0.1140E-04,   0.000    ,  0.9630E-05,   0.000    ,  0.5440E-05,   0.000    ,  0.5710E-05,   0.000    ,  0.6740E-05
 2003,  1,  1, 20,   1.854,  0.4060E-04,  0.2870E-04,  0.2710E-04,  0.1910E-04,   0.000    ,  0.1160E-04,   0.000    ,  0.9780E-05,   0.000    ,  0.5520E-05,   0.000    ,  0.5800E-05,   0.000    ,  0.6840E-05
 2003,  1,  1, 21,   1.896,  0.4270E-04,  0.3020E-04,   0.000    ,  0.1420E-04,   0.000    ,  0.1220E-04,  0.1030E-04,  0.1030E-04,  0.5810E-05,  0.5810E-05,  0.6100E-05,  0.6100E-05,   0.000    ,  0.7200E-05
 2003,  1,  1, 22,   1.938,  0.6150E-04,  0.3550E-04,  0.2730E-04,  0.1930E-04,   0.000    ,  0.1170E-04,   0.000    ,  0.9870E-05,  0.5570E-05,  0.5570E-05,   0.000    ,  0.5850E-05,   0.000    ,  0.6910E-05
 2003,  1,  1, 23,   1.979,  0.1200E-03,  0.4920E-04,  0.1340E-04,  0.1340E-04,  0.1150E-04,  0.1150E-04,   0.000    ,  0.9670E-05,   0.000    ,  0.5460E-05,   0.000    ,  0.5740E-05,  0.1350E-04,  0.9580E-05
 2003,  1,  2,  0,   2.021,  0.8230E-04,  0.4110E-04,  0.4110E-04,  0.2380E-04,   0.000    ,  0.1180E-04,  0.9910E-05,  0.9910E-05,  0.5600E-05,  0.5600E-05,   0.000    ,  0.5880E-05,   0.000    ,  0.6940E-05
 2003,  1,  2,  1,   2.062,  0.4050E-04,  0.2860E-04,  0.1350E-04,  0.1350E-04,  0.1160E-04,  0.1160E-04,  0.9750E-05,  0.9750E-05,   0.000    ,  0.5500E-05,   0.000    ,  0.5780E-05,  0.6820E-05,  0.6820E-05
 2003,  1,  2,  2,   2.104,  0.6210E-04,  0.3580E-04,  0.1380E-04,  0.1380E-04,   0.000    ,  0.1180E-04,   0.000    ,  0.9970E-05,   0.000    ,  0.5630E-05,   0.000    ,  0.5910E-05,   0.000    ,  0.6980E-05
 2003,  1,  2, 13,   2.562,  0.5990E-04,  0.3460E-04,   0.000    ,  0.1330E-04,  0.1140E-04,  0.1140E-04,  0.9620E-05,  0.9620E-05,  0.5430E-05,  0.5430E-05,   0.000    ,  0.5710E-05,   0.000    ,  0.6740E-05
 2003,  1,  2, 14,   2.604,   0.000    ,  0.2000E-04,  0.2670E-04,  0.1890E-04,   0.000    ,  0.1140E-04,  0.9640E-05,  0.9640E-05,  0.5440E-05,  0.5440E-05,  0.1140E-04,  0.8080E-05,   0.000    ,  0.6740E-05
 2003,  1,  2, 15,   2.646,  0.8080E-04,  0.4040E-04,  0.1350E-04,  0.1350E-04,   0.000    ,  0.1150E-04,   0.000    ,  0.9740E-05,   0.000    ,  0.5500E-05,   0.000    ,  0.5770E-05,   0.000    ,  0.6820E-05
 2003,  1,  2, 16,   2.688,  0.3900E-04,  0.2760E-04,  0.2600E-04,  0.1840E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9390E-05,  0.5300E-05,  0.5300E-05,   0.000    ,  0.5570E-05,   0.000    ,  0.6570E-05
 2003,  1,  2, 17,   2.729,  0.1980E-04,  0.1980E-04,   0.000    ,  0.1320E-04,   0.000    ,  0.1130E-04,  0.9550E-05,  0.9550E-05,   0.000    ,  0.5390E-05,   0.000    ,  0.5660E-05,   0.000    ,  0.6680E-05
 2003,  1,  2, 18,   2.771,  0.7910E-04,  0.3950E-04,  0.2640E-04,  0.1860E-04,   0.000    ,  0.1130E-04,  0.9530E-05,  0.9530E-05,  0.5380E-05,  0.5380E-05,   0.000    ,  0.5650E-05,   0.000    ,  0.6670E-05
 2003,  1,  2, 19,   2.812,  0.4240E-04,  0.3000E-04,  0.1410E-04,  0.1410E-04,   0.000    ,  0.1210E-04,   0.000    ,  0.1020E-04,  0.5770E-05,  0.5770E-05,   0.000    ,  0.6060E-05,  0.7160E-05,  0.7160E-05
 2003,  1,  2, 20,   2.854,  0.3920E-04,  0.2770E-04,  0.1310E-04,  0.1310E-04,   0.000    ,  0.1120E-04,   0.000    ,  0.9450E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.5600E-05,  0.6620E-05,  0.6620E-05
 2003,  1,  2, 21,   2.896,  0.7720E-04,  0.3860E-04,  0.1290E-04,  0.1290E-04,  0.1100E-04,  0.1100E-04,  0.9300E-05,  0.9300E-05,  0.1050E-04,  0.7430E-05,  0.5520E-05,  0.5520E-05,   0.000    ,  0.6510E-05
 2003,  1,  2, 22,   2.938,  0.1960E-04,  0.1960E-04,   0.000    ,  0.1310E-04,   0.000    ,  0.1120E-04,  0.9450E-05,  0.9450E-05,  0.5340E-05,  0.5340E-05,   0.000    ,  0.5600E-05,   0.000    ,  0.6620E-05
 2003,  1,  2, 23,   2.979,  0.3930E-04,  0.2780E-04,  0.5240E-04,  0.2620E-04,   0.000    ,  0.1120E-04,  0.9480E-05,  0.9480E-05,   0.000    ,  0.5350E-05,  0.5620E-05,  0.5620E-05,   0.000    ,  0.6630E-05
 2003,  1,  3,  0,   3.021,  0.1700E-04,  0.1700E-04,   0.000    ,  0.1140E-04,   0.000    ,  0.9730E-05,  0.1640E-04,  0.1160E-04,   0.000    ,  0.4630E-05,   0.000    ,  0.4870E-05,   0.000    ,  0.5750E-05
 2003,  1,  3,  1,   3.062,   0.000    ,  0.1660E-04,   0.000    ,  0.1110E-04,  0.9490E-05,  0.9490E-05,  0.2400E-04,  0.1390E-04,   0.000    ,  0.4520E-05,  0.9490E-05,  0.6710E-05,   0.000    ,  0.5600E-05
 2003,  1,  3,  2,   3.104,  0.1640E-04,  0.1640E-04,  0.1100E-04,  0.1100E-04,  0.1880E-04,  0.1330E-04,   0.000    ,  0.7930E-05,   0.000    ,  0.4480E-05,   0.000    ,  0.4700E-05,   0.000    ,  0.5550E-05
 2003,  1,  3,  3,   3.146,   0.000    ,  0.1710E-04,  0.1140E-04,  0.1140E-04,  0.9770E-05,  0.9770E-05,   0.000    ,  0.8240E-05,   0.000    ,  0.4650E-05,   0.000    ,  0.4880E-05,   0.000    ,  0.5760E-05
 2003,  1,  3,  4,   3.188,  0.1610E-04,  0.1610E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9220E-05,   0.000    ,  0.7780E-05,   0.000    ,  0.4390E-05,   0.000    ,  0.4610E-05,   0.000    ,  0.5440E-05
 2003,  1,  3,  5,   3.229,   0.000    ,  0.1640E-04,  0.2180E-04,  0.1540E-04,   0.000    ,  0.9360E-05,   0.000    ,  0.7890E-05,   0.000    ,  0.4460E-05,   0.000    ,  0.4680E-05,   0.000    ,  0.5520E-05
 2003,  1,  3,  6,   3.271,  0.1630E-04,  0.1630E-04,   0.000    ,  0.1080E-04,  0.1860E-04,  0.1310E-04,   0.000    ,  0.7840E-05,  0.4430E-05,  0.4430E-05,   0.000    ,  0.4650E-05,   0.000    ,  0.5490E-05
 2003,  1,  3,  7,   3.312,   0.000    ,  0.1580E-04,  0.1050E-04,  0.1050E-04,   0.000    ,  0.9020E-05,   0.000    ,  0.7610E-05,  0.4300E-05,  0.4300E-05,   0.000    ,  0.4510E-05,   0.000    ,  0.5330E-05
 2003,  1,  3,  8,   3.354,  0.1710E-04,  0.1710E-04,   0.000    ,  0.1140E-04,   0.000    ,  0.9760E-05,   0.000    ,  0.8230E-05,   0.000    ,  0.4650E-05,   0.000    ,  0.4880E-05,   0.000    ,  0.5760E-05
 2003,  1,  3,  9,   3.396,   0.000    ,  0.1610E-04,   0.000    ,  0.1080E-04,  0.9210E-05,  0.9210E-05,   0.000    ,  0.7770E-05,  0.4390E-05,  0.4390E-05,   0.000    ,  0.4610E-05,   0.000    ,  0.5440E-05
 2003,  1,  3, 10,   3.438,   0.000    ,  0.1610E-04,  0.1080E-04,  0.1080E-04,  0.9230E-05,  0.9230E-05,   0.000    ,  0.7780E-05,  0.4390E-05,  0.4390E-05,   0.000    ,  0.4610E-05,   0.000    ,  0.5450E-05
 2003,  1,  3, 11,   3.479,  0.1600E-04,  0.1600E-04,   0.000    ,  0.1070E-04,  0.9150E-05,  0.9150E-05,  0.7720E-05,  0.7720E-05,   0.000    ,  0.4360E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  3, 12,   3.521,   0.000    ,  0.1690E-04,  0.1120E-04,  0.1120E-04,  0.9640E-05,  0.9640E-05,  0.8130E-05,  0.8130E-05,  0.4590E-05,  0.4590E-05,   0.000    ,  0.4820E-05,   0.000    ,  0.5690E-05
 2003,  1,  3, 13,   3.562,  0.1650E-04,  0.1650E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9410E-05,   0.000    ,  0.7940E-05,   0.000    ,  0.4480E-05,   0.000    ,  0.4710E-05,  0.5550E-05,  0.5550E-05
 2003,  1,  3, 14,   3.604,   0.000    ,  0.1600E-04,   0.000    ,  0.1070E-04,  0.9170E-05,  0.9170E-05,   0.000    ,  0.7730E-05,   0.000    ,  0.4360E-05,   0.000    ,  0.4580E-05,   0.000    ,  0.5410E-05
 2003,  1,  3, 15,   3.646,   0.000    ,  0.1560E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.8910E-05,   0.000    ,  0.7510E-05,   0.000    ,  0.4240E-05,   0.000    ,  0.4460E-05,   0.000    ,  0.5260E-05
 2003,  1,  3, 16,   3.688,  0.1640E-04,  0.1640E-04,   0.000    ,  0.1100E-04,  0.9390E-05,  0.9390E-05,  0.7920E-05,  0.7920E-05,  0.4470E-05,  0.4470E-05,   0.000    ,  0.4690E-05,   0.000    ,  0.5540E-05
 2003,  1,  3, 17,   3.729,  0.1600E-04,  0.1600E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9140E-05,   0.000    ,  0.7710E-05,  0.4350E-05,  0.4350E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  3, 18,   3.771,  0.1600E-04,  0.1600E-04,   0.000    ,  0.1070E-04,  0.1830E-04,  0.1290E-04,   0.000    ,  0.7720E-05,   0.000    ,  0.4360E-05,   0.000    ,  0.4580E-05,   0.000    ,  0.5410E-05
 2003,  1,  3, 19,   3.812,  0.3200E-04,  0.2270E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9150E-05,   0.000    ,  0.7720E-05,  0.4360E-05,  0.4360E-05,   0.000    ,  0.4580E-05,   0.000    ,  0.5400E-05
 2003,  1,  3, 20,   3.854,   0.000    ,  0.1640E-04,   0.000    ,  0.1090E-04,   0.000    ,  0.9380E-05,   0.000    ,  0.7910E-05,   0.000    ,  0.4470E-05,   0.000    ,  0.4690E-05,   0.000    ,  0.5540E-05
 2003,  1,  3, 21,   3.896,   0.000    ,  0.1600E-04,  0.1070E-04,  0.1070E-04,   0.000    ,  0.9140E-05,   0.000    ,  0.7710E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4570E-05,  0.5400E-05,  0.5400E-05
 2003,  1,  3, 22,   3.938,  0.3200E-04,  0.2260E-04,  0.1070E-04,  0.1070E-04,   0.000    ,  0.9140E-05,  0.7710E-05,  0.7710E-05,   0.000    ,  0.4350E-05,  0.4570E-05,  0.4570E-05,   0.000    ,  0.5390E-05
 2003,  1,  3, 23,   3.979,  0.1560E-04,  0.1560E-04,   0.000    ,  0.1040E-04,  0.1790E-04,  0.1260E-04,  0.7530E-05,  0.7530E-05,  0.4250E-05,  0.4250E-05,  0.4460E-05,  0.4460E-05,  0.5270E-05,  0.5270E-05
 2003,  1,  4,  0,   4.021,   0.000    ,  0.1730E-04,   0.000    ,  0.1150E-04,  0.1980E-04,  0.1400E-04,  0.8340E-05,  0.8340E-05,   0.000    ,  0.4710E-05,  0.4940E-05,  0.4940E-05,   0.000    ,  0.5840E-05
 2003,  1,  4,  1,   4.062,  0.6390E-04,  0.3200E-04,  0.1070E-04,  0.1070E-04,  0.1830E-04,  0.1290E-04,  0.7700E-05,  0.7700E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5390E-05
 2003,  1,  4,  2,   4.104,  0.4780E-04,  0.2760E-04,  0.1060E-04,  0.1060E-04,  0.9110E-05,  0.9110E-05,  0.2300E-04,  0.1330E-04,   0.000    ,  0.4340E-05,  0.4550E-05,  0.4550E-05,   0.000    ,  0.5380E-05
 2003,  1,  4,  3,   4.146,  0.7960E-04,  0.3560E-04,  0.4240E-04,  0.2120E-04,  0.1820E-04,  0.1290E-04,   0.000    ,  0.7670E-05,   0.000    ,  0.4330E-05,   0.000    ,  0.4550E-05,  0.5370E-05,  0.5370E-05
 2003,  1,  4,  4,   4.188,  0.4850E-04,  0.2800E-04,  0.3230E-04,  0.1870E-04,  0.4610E-04,  0.2060E-04,  0.7780E-05,  0.7780E-05,   0.000    ,  0.4400E-05,  0.9230E-05,  0.6530E-05,   0.000    ,  0.5450E-05
 2003,  1,  4,  5,   4.229,  0.9510E-04,  0.3880E-04,  0.1060E-04,  0.1060E-04,  0.2720E-04,  0.1570E-04,  0.3060E-04,  0.1530E-04,  0.4310E-05,  0.4310E-05,   0.000    ,  0.4530E-05,  0.1070E-04,  0.7560E-05
 2003,  1,  4,  6,   4.271,  0.6210E-04,  0.3110E-04,  0.5180E-04,  0.2320E-04,  0.1770E-04,  0.1260E-04,  0.1500E-04,  0.1060E-04,   0.000    ,  0.4230E-05,  0.4440E-05,  0.4440E-05,   0.000    ,  0.5240E-05
 2003,  1,  4,  7,   4.312,  0.9570E-04,  0.3910E-04,  0.4250E-04,  0.2130E-04,  0.1820E-04,  0.1290E-04,  0.3070E-04,  0.1540E-04,  0.4340E-05,  0.4340E-05,  0.9110E-05,  0.6440E-05,  0.5380E-05,  0.5380E-05
 2003,  1,  4,  8,   4.354,  0.1310E-03,  0.4640E-04,  0.3280E-04,  0.1900E-04,  0.2810E-04,  0.1620E-04,  0.1580E-04,  0.1120E-04,  0.8930E-05,  0.6320E-05,   0.000    ,  0.4690E-05,   0.000    ,  0.5540E-05
 2003,  1,  4,  9,   4.396,  0.3120E-04,  0.2210E-04,  0.4160E-04,  0.2080E-04,  0.2670E-04,  0.1540E-04,  0.7520E-05,  0.7520E-05,  0.4240E-05,  0.4240E-05,  0.4460E-05,  0.4460E-05,   0.000    ,  0.5260E-05
 2003,  1,  4, 10,   4.438,  0.1270E-03,  0.4500E-04,  0.5300E-04,  0.2370E-04,  0.1820E-04,  0.1290E-04,  0.7660E-05,  0.7660E-05,  0.4330E-05,  0.4330E-05,   0.000    ,  0.4540E-05,   0.000    ,  0.5360E-05
 2003,  1,  4, 11,   4.479,  0.6380E-04,  0.3190E-04,  0.5310E-04,  0.2380E-04,  0.2730E-04,  0.1580E-04,  0.2310E-04,  0.1330E-04,   0.000    ,  0.4340E-05,  0.9110E-05,  0.6440E-05,   0.000    ,  0.5380E-05
 2003,  1,  4, 12,   4.521,  0.3260E-04,  0.2310E-04,  0.1090E-04,  0.1090E-04,  0.4660E-04,  0.2080E-04,  0.7860E-05,  0.7860E-05,   0.000    ,  0.4440E-05,   0.000    ,  0.4660E-05,  0.5500E-05,  0.5500E-05
 2003,  1,  4, 13,   4.562,  0.3180E-04,  0.2250E-04,  0.2120E-04,  0.1500E-04,  0.9100E-05,  0.9100E-05,  0.1530E-04,  0.1090E-04,  0.4330E-05,  0.4330E-05,   0.000    ,  0.4550E-05,  0.5370E-05,  0.5370E-05
 2003,  1,  4, 14,   4.604,  0.7970E-04,  0.3560E-04,  0.5310E-04,  0.2380E-04,  0.9110E-05,  0.9110E-05,   0.000    ,  0.7680E-05,   0.000    ,  0.4340E-05,   0.000    ,  0.4550E-05,   0.000    ,  0.5380E-05
 2003,  1,  4, 15,   4.646,  0.6400E-04,  0.3200E-04,  0.4270E-04,  0.2130E-04,  0.5490E-04,  0.2240E-04,  0.1540E-04,  0.1090E-04,  0.4350E-05,  0.4350E-05,  0.4570E-05,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  4, 16,   4.688,  0.4920E-04,  0.2840E-04,  0.4380E-04,  0.2190E-04,  0.1880E-04,  0.1330E-04,   0.000    ,  0.7910E-05,  0.1340E-04,  0.7740E-05,   0.000    ,  0.4690E-05,   0.000    ,  0.5540E-05
 2003,  1,  4, 17,   4.729,  0.6390E-04,  0.3190E-04,  0.5320E-04,  0.2380E-04,   0.000    ,  0.9120E-05,   0.000    ,  0.7700E-05,   0.000    ,  0.4340E-05,   0.000    ,  0.4560E-05,  0.5390E-05,  0.5390E-05
 2003,  1,  4, 18,   4.771,  0.4930E-04,  0.2840E-04,  0.2190E-04,  0.1550E-04,  0.1880E-04,  0.1330E-04,  0.7910E-05,  0.7910E-05,  0.4470E-05,  0.4470E-05,   0.000    ,  0.4690E-05,   0.000    ,  0.5540E-05
 2003,  1,  4, 19,   4.812,  0.6390E-04,  0.3190E-04,  0.4260E-04,  0.2130E-04,  0.4560E-04,  0.2040E-04,  0.2310E-04,  0.1330E-04,   0.000    ,  0.4340E-05,   0.000    ,  0.4560E-05,  0.5380E-05,  0.5380E-05
 2003,  1,  4, 20,   4.854,  0.3200E-04,  0.2260E-04,  0.6400E-04,  0.2610E-04,  0.1830E-04,  0.1290E-04,   0.000    ,  0.7710E-05,  0.4350E-05,  0.4350E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  4, 21,   4.896,  0.4910E-04,  0.2840E-04,  0.4370E-04,  0.2180E-04,   0.000    ,  0.9360E-05,  0.7890E-05,  0.7890E-05,   0.000    ,  0.4460E-05,   0.000    ,  0.4680E-05,   0.000    ,  0.5520E-05
 2003,  1,  4, 22,   4.938,  0.3120E-04,  0.2210E-04,  0.2080E-04,  0.1470E-04,  0.2670E-04,  0.1540E-04,  0.1500E-04,  0.1060E-04,   0.000    ,  0.4240E-05,  0.4460E-05,  0.4460E-05,   0.000    ,  0.5260E-05
 2003,  1,  4, 23,   4.979,  0.7770E-04,  0.3480E-04,  0.1040E-04,  0.1040E-04,  0.1780E-04,  0.1260E-04,  0.7490E-05,  0.7490E-05,   0.000    ,  0.4230E-05,   0.000    ,  0.4440E-05,   0.000    ,  0.5240E-05
 2003,  1,  5,  0,   5.021,  0.1600E-04,  0.1600E-04,  0.4260E-04,  0.2130E-04,  0.9130E-05,  0.9130E-05,   0.000    ,  0.7700E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4560E-05,  0.5390E-05,  0.5390E-05
 2003,  1,  5,  1,   5.062,  0.8190E-04,  0.3660E-04,  0.2180E-04,  0.1540E-04,  0.1870E-04,  0.1320E-04,  0.1580E-04,  0.1120E-04,  0.1780E-04,  0.8910E-05,  0.4680E-05,  0.4680E-05,  0.5520E-05,  0.5520E-05
 2003,  1,  5,  2,   5.104,  0.6390E-04,  0.3190E-04,  0.9580E-04,  0.3190E-04,  0.1830E-04,  0.1290E-04,  0.7700E-05,  0.7700E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4560E-05,  0.5390E-05,  0.5390E-05
 2003,  1,  5,  3,   5.146,  0.6390E-04,  0.3190E-04,  0.4260E-04,  0.2130E-04,  0.5470E-04,  0.2240E-04,  0.2310E-04,  0.1330E-04,   0.000    ,  0.4350E-05,  0.4560E-05,  0.4560E-05,  0.5390E-05,  0.5390E-05
 2003,  1,  5,  4,   5.188,  0.4800E-04,  0.2770E-04,   0.000    ,  0.1070E-04,  0.1830E-04,  0.1290E-04,  0.7710E-05,  0.7710E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4570E-05,  0.1080E-04,  0.7630E-05
 2003,  1,  5,  5,   5.229,  0.7990E-04,  0.3580E-04,  0.6400E-04,  0.2610E-04,  0.9140E-05,  0.9140E-05,   0.000    ,  0.7710E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5390E-05
 2003,  1,  5,  6,   5.271,  0.1630E-04,  0.1630E-04,  0.6530E-04,  0.2670E-04,   0.000    ,  0.9330E-05,  0.2360E-04,  0.1360E-04,  0.8880E-05,  0.6280E-05,   0.000    ,  0.4660E-05,   0.000    ,  0.5500E-05
 2003,  1,  5,  7,   5.312,  0.1120E-03,  0.4240E-04,  0.5340E-04,  0.2390E-04,  0.3660E-04,  0.1830E-04,  0.2310E-04,  0.1340E-04,   0.000    ,  0.4360E-05,  0.4570E-05,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  5,  8,   5.354,  0.3260E-04,  0.2300E-04,  0.2170E-04,  0.1540E-04,  0.2790E-04,  0.1610E-04,  0.7850E-05,  0.7850E-05,  0.4430E-05,  0.4430E-05,   0.000    ,  0.4660E-05,   0.000    ,  0.5500E-05
 2003,  1,  5,  9,   5.396,   0.000    ,  0.1640E-04,  0.2190E-04,  0.1550E-04,  0.3760E-04,  0.1880E-04,  0.1580E-04,  0.1120E-04,  0.8950E-05,  0.6330E-05,  0.4700E-05,  0.4700E-05,  0.5550E-05,  0.5550E-05
 2003,  1,  5, 10,   5.438,  0.8000E-04,  0.3580E-04,  0.3200E-04,  0.1850E-04,  0.1830E-04,  0.1290E-04,   0.000    ,  0.7710E-05,  0.4360E-05,  0.4360E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  5, 11,   5.479,  0.3280E-04,  0.2320E-04,  0.1090E-04,  0.1090E-04,  0.9360E-05,  0.9360E-05,   0.000    ,  0.7900E-05,   0.000    ,  0.4460E-05,   0.000    ,  0.4680E-05,   0.000    ,  0.5530E-05
 2003,  1,  5, 12,   5.521,  0.1600E-04,  0.1600E-04,  0.4270E-04,  0.2130E-04,  0.1830E-04,  0.1290E-04,  0.7710E-05,  0.7710E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.5400E-05
 2003,  1,  5, 13,   5.562,  0.3360E-04,  0.2370E-04,  0.7830E-04,  0.2960E-04,   0.000    ,  0.9590E-05,   0.000    ,  0.8090E-05,  0.9140E-05,  0.6460E-05,   0.000    ,  0.4800E-05,   0.000    ,  0.5660E-05
 2003,  1,  5, 14,   5.604,  0.4790E-04,  0.2770E-04,  0.2130E-04,  0.1510E-04,  0.9130E-05,  0.9130E-05,  0.3080E-04,  0.1540E-04,  0.4350E-05,  0.4350E-05,   0.000    ,  0.4560E-05,   0.000    ,  0.5390E-05
 2003,  1,  5, 15,   5.646,   0.000    ,  0.1600E-04,   0.000    ,  0.1060E-04,  0.1820E-04,  0.1290E-04,   0.000    ,  0.7690E-05,   0.000    ,  0.4340E-05,   0.000    ,  0.4560E-05,   0.000    ,  0.5380E-05
 2003,  1,  5, 16,   5.688,  0.1600E-04,  0.1600E-04,  0.4260E-04,  0.2130E-04,  0.9140E-05,  0.9140E-05,  0.7710E-05,  0.7710E-05,   0.000    ,  0.4350E-05,   0.000    ,  0.4570E-05,  0.5390E-05,  0.5390E-05
 2003,  1,  5, 17,   5.729,  0.1680E-04,  0.1680E-04,  0.5610E-04,  0.2510E-04,   0.000    ,  0.9610E-05,  0.8100E-05,  0.8100E-05,  0.4580E-05,  0.4580E-05,  0.9610E-05,  0.6790E-05,   0.000    ,  0.5670E-05
 2003,  1,  5, 18,   5.771,  0.4780E-04,  0.2760E-04,  0.1060E-04,  0.1060E-04,   0.000    ,  0.9100E-05,  0.7680E-05,  0.7680E-05,  0.4330E-05,  0.4330E-05,  0.4550E-05,  0.4550E-05,   0.000    ,  0.5370E-05
 2003,  1,  5, 19,   5.812,   0.000    ,  0.1650E-04,  0.4390E-04,  0.2200E-04,  0.9410E-05,  0.9410E-05,   0.000    ,  0.7940E-05,  0.1340E-04,  0.7760E-05,   0.000    ,  0.4710E-05,   0.000    ,  0.5560E-05
 2003,  1,  5, 20,   5.854,  0.1600E-04,  0.1600E-04,  0.4260E-04,  0.2130E-04,  0.9130E-05,  0.9130E-05,   0.000    ,  0.7700E-05,  0.4350E-05,  0.4350E-05,  0.4570E-05,  0.4570E-05,  0.5390E-05,  0.5390E-05
 2003,  1,  5, 21,   5.896,  0.1640E-04,  0.1640E-04,   0.000    ,  0.1090E-04,   0.000    ,  0.9380E-05,  0.7910E-05,  0.7910E-05,  0.4470E-05,  0.4470E-05,   0.000    ,  0.4690E-05,   0.000    ,  0.5540E-05
 2003,  1,  5, 22,   5.938,  0.1600E-04,  0.1600E-04,  0.2130E-04,  0.1510E-04,  0.9130E-05,  0.9130E-05,  0.1540E-04,  0.1090E-04,   0.000    ,  0.4350E-05,   0.000    ,  0.4560E-05,   0.000    ,  0.5390E-05
 2003,  1,  5, 23,   5.979,  0.3190E-04,  0.2250E-04,  0.3190E-04,  0.1840E-04,   0.000    ,  0.9110E-05,  0.7680E-05,  0.7680E-05,   0.000    ,  0.4340E-05,  0.4560E-05,  0.4560E-05,   0.000    ,  0.5380E-05
 2003,  1,  6,  0,   6.021,  0.1600E-04,  0.1600E-04,  0.1070E-04,  0.1070E-04,  0.9130E-05,  0.9130E-05,   0.000    ,  0.7700E-05,  0.4350E-05,  0.4350E-05,   0.000    ,  0.4560E-05,   0.000    ,  0.5390E-05
 2003,  1,  6,  1,   6.062,  0.1600E-04,  0.1600E-04,  0.3190E-04,  0.1840E-04,   0.000    ,  0.9130E-05,   0.000    ,  0.7700E-05,  0.4350E-05,  0.4350E-05,  0.4560E-05,  0.4560E-05,   0.000    ,  0.5390E-05
 2003,  1,  6,  2,   6.104,  0.3270E-04,  0.2310E-04,  0.2180E-04,  0.1540E-04,  0.9350E-05,  0.9350E-05,   0.000    ,  0.7880E-05,   0.000    ,  0.4450E-05,   0.000    ,  0.4670E-05,   0.000    ,  0.5520E-05
 2003,  1,  6,  3,   6.146,  0.1560E-04,  0.1560E-04,  0.3130E-04,  0.1800E-04,   0.000    ,  0.8930E-05,   0.000    ,  0.7530E-05,   0.000    ,  0.4250E-05,  0.4470E-05,  0.4470E-05,   0.000    ,  0.5270E-05