 Year, Month, Day, Hour, DOY,  2.00- 2.40, dJ1,  2.40- 3.00, dJ2,  3.00- 3.70, dJ3,  3.70- 4.53, dJ4,  4.53- 6.00, dJ5,  6.00- 7.40, dJ6,  7.40- 9.64, dJ7
 2006,  1,  1,  0,   1.021,  0.9010E-03,  0.1390E-03,  0.2290E-03,  0.5720E-04,  0.1100E-03,  0.3680E-04,  0.2070E-04,  0.1460E-04,  0.5840E-05,  0.5840E-05,  0.1230E-04,  0.8670E-05,  0.7240E-05,  0.7240E-05
 2006,  1,  1,  1,   1.062,  0.6720E-03,  0.1190E-03,  0.4060E-03,  0.7530E-04,  0.1080E-03,  0.3600E-04,  0.4050E-04,  0.2020E-04,   0.000    ,  0.5710E-05,  0.1200E-04,  0.8480E-05,   0.000    ,  0.7080E-05
 2006,  1,  1,  2,   1.104,  0.6520E-03,  0.1190E-03,  0.2610E-03,  0.6150E-04,  0.6210E-04,  0.2780E-04,  0.2090E-04,  0.1480E-04,  0.1180E-04,  0.8360E-05,  0.6210E-05,  0.6210E-05,  0.7330E-05,  0.7330E-05
 2006,  1,  1,  3,   1.146,  0.6800E-03,  0.1200E-03,  0.2690E-03,  0.6180E-04,  0.8500E-04,  0.3210E-04,  0.2050E-04,  0.1450E-04,  0.5780E-05,  0.5780E-05,   0.000    ,  0.6070E-05,   0.000    ,  0.7170E-05
 2006,  1,  1,  4,   1.188,  0.4330E-03,  0.9450E-04,  0.2060E-03,  0.5320E-04,  0.5890E-04,  0.2640E-04,  0.1990E-04,  0.1410E-04,   0.000    ,  0.5610E-05,  0.5890E-05,  0.5890E-05,   0.000    ,  0.6960E-05
 2006,  1,  1,  5,   1.229,  0.2930E-03,  0.7830E-04,  0.1950E-03,  0.5220E-04,  0.9560E-04,  0.3380E-04,  0.3020E-04,  0.1750E-04,  0.5690E-05,  0.5690E-05,   0.000    ,  0.5980E-05,   0.000    ,  0.7060E-05
 2006,  1,  1,  6,   1.271,  0.3860E-03,  0.8850E-04,  0.2570E-03,  0.5900E-04,  0.3480E-04,  0.2010E-04,  0.1960E-04,  0.1380E-04,  0.5530E-05,  0.5530E-05,   0.000    ,  0.5800E-05,   0.000    ,  0.6850E-05
 2006,  1,  1,  7,   1.312,  0.3600E-03,  0.8480E-04,  0.1330E-03,  0.4220E-04,  0.5710E-04,  0.2560E-04,  0.2890E-04,  0.1670E-04,   0.000    ,  0.5440E-05,  0.1140E-04,  0.8080E-05,   0.000    ,  0.6740E-05
 2006,  1,  1,  8,   1.354,  0.3450E-03,  0.8370E-04,  0.1350E-03,  0.4280E-04,  0.4640E-04,  0.2320E-04,  0.1960E-04,  0.1380E-04,  0.5530E-05,  0.5530E-05,  0.5800E-05,  0.5800E-05,   0.000    ,  0.6850E-05
 2006,  1,  1,  9,   1.396,  0.1370E-03,  0.5170E-04,  0.1300E-03,  0.4120E-04,  0.4470E-04,  0.2230E-04,  0.3770E-04,  0.1880E-04,  0.5320E-05,  0.5320E-05,  0.5580E-05,  0.5580E-05,   0.000    ,  0.6590E-05
 2006,  1,  1, 10,   1.438,  0.3270E-03,  0.8170E-04,  0.1360E-03,  0.4300E-04,  0.7000E-04,  0.2860E-04,  0.2950E-04,  0.1700E-04,   0.000    ,  0.5560E-05,   0.000    ,  0.5830E-05,  0.6890E-05,  0.6890E-05
 2006,  1,  1, 11,   1.479,  0.3210E-03,  0.8030E-04,  0.1740E-03,  0.4820E-04,  0.3440E-04,  0.1990E-04,  0.1930E-04,  0.1370E-04,   0.000    ,  0.5460E-05,   0.000    ,  0.5730E-05,   0.000    ,  0.6770E-05
 2006,  1,  1, 12,   1.521,  0.2470E-03,  0.7130E-04,  0.1370E-03,  0.4340E-04,  0.7050E-04,  0.2880E-04,  0.1980E-04,  0.1400E-04,   0.000    ,  0.5600E-05,   0.000    ,  0.5880E-05,  0.6940E-05,  0.6940E-05
 2006,  1,  1, 13,   1.562,  0.3060E-03,  0.7910E-04,  0.2040E-03,  0.5270E-04,  0.4670E-04,  0.2330E-04,  0.3940E-04,  0.1970E-04,   0.000    ,  0.5550E-05,  0.5830E-05,  0.5830E-05,  0.1380E-04,  0.9740E-05
 2006,  1,  1, 14,   1.604,  0.1660E-03,  0.5850E-04,  0.1100E-03,  0.3900E-04,  0.8280E-04,  0.3130E-04,   0.000    ,  0.9970E-05,   0.000    ,  0.5630E-05,  0.1180E-04,  0.8360E-05,   0.000    ,  0.6980E-05
 2006,  1,  1, 15,   1.646,  0.2980E-03,  0.7690E-04,  0.6620E-04,  0.2960E-04,  0.4540E-04,  0.2270E-04,  0.3830E-04,  0.1910E-04,  0.5400E-05,  0.5400E-05,   0.000    ,  0.5670E-05,   0.000    ,  0.6700E-05
 2006,  1,  1, 16,   1.688,  0.2870E-03,  0.7660E-04,  0.8190E-04,  0.3340E-04,  0.2340E-04,  0.1650E-04,  0.9860E-05,  0.9860E-05,  0.5570E-05,  0.5570E-05,  0.5850E-05,  0.5850E-05,  0.6900E-05,  0.6900E-05
 2006,  1,  1, 17,   1.729,  0.2540E-03,  0.7050E-04,  0.9130E-04,  0.3450E-04,  0.3350E-04,  0.1940E-04,  0.1880E-04,  0.1330E-04,   0.000    ,  0.5320E-05,   0.000    ,  0.5590E-05,   0.000    ,  0.6600E-05
 2006,  1,  1, 18,   1.771,  0.5790E-04,  0.3340E-04,  0.3860E-04,  0.2230E-04,  0.2200E-04,  0.1560E-04,  0.1860E-04,  0.1310E-04,   0.000    ,  0.5250E-05,   0.000    ,  0.5510E-05,   0.000    ,  0.6510E-05
 2006,  1,  1, 19,   1.812,  0.9840E-04,  0.4400E-04,  0.6560E-04,  0.2930E-04,  0.4500E-04,  0.2250E-04,   0.000    ,  0.9490E-05,  0.1610E-04,  0.9280E-05,   0.000    ,  0.5620E-05,   0.000    ,  0.6640E-05
 2006,  1,  1, 20,   1.854,  0.5870E-04,  0.3390E-04,  0.3910E-04,  0.2260E-04,   0.000    ,  0.1120E-04,  0.9430E-05,  0.9430E-05,  0.5320E-05,  0.5320E-05,  0.5590E-05,  0.5590E-05,  0.1320E-04,  0.9330E-05
 2006,  1,  1, 21,   1.896,  0.6230E-04,  0.3600E-04,  0.2770E-04,  0.1960E-04,  0.2370E-04,  0.1680E-04,  0.1000E-04,  0.1000E-04,  0.5650E-05,  0.5650E-05,   0.000    ,  0.5930E-05,   0.000    ,  0.7010E-05
 2006,  1,  1, 22,   1.938,  0.9490E-04,  0.4240E-04,  0.1270E-04,  0.1270E-04,  0.1080E-04,  0.1080E-04,   0.000    ,  0.9150E-05,   0.000    ,  0.5160E-05,  0.5420E-05,  0.5420E-05,  0.1280E-04,  0.9050E-05
 2006,  1,  1, 23,   1.979,  0.1960E-04,  0.1960E-04,  0.2610E-04,  0.1850E-04,  0.4480E-04,  0.2240E-04,  0.9440E-05,  0.9440E-05,   0.000    ,  0.5330E-05,  0.1120E-04,  0.7910E-05,   0.000    ,  0.6610E-05
 2006,  1,  2,  0,   2.021,   0.000    ,  0.1920E-04,   0.000    ,  0.1280E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9250E-05,  0.5230E-05,  0.5230E-05,   0.000    ,  0.5490E-05,  0.6480E-05,  0.6480E-05
 2006,  1,  2,  1,   2.062,  0.1950E-04,  0.1950E-04,  0.1300E-04,  0.1300E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9390E-05,   0.000    ,  0.5300E-05,  0.5570E-05,  0.5570E-05,   0.000    ,  0.6570E-05
 2006,  1,  2,  2,   2.104,  0.1870E-04,  0.1870E-04,  0.3740E-04,  0.2160E-04,  0.2140E-04,  0.1510E-04,  0.9020E-05,  0.9020E-05,   0.000    ,  0.5090E-05,  0.5350E-05,  0.5350E-05,  0.1260E-04,  0.8930E-05
 2006,  1,  2,  3,   2.146,   0.000    ,  0.1880E-04,   0.000    ,  0.1250E-04,  0.1070E-04,  0.1070E-04,   0.000    ,  0.9050E-05,  0.5110E-05,  0.5110E-05,   0.000    ,  0.5370E-05,   0.000    ,  0.6340E-05
 2006,  1,  2,  4,   2.188,   0.000    ,  0.1990E-04,  0.1060E-03,  0.3760E-04,  0.1140E-04,  0.1140E-04,   0.000    ,  0.9610E-05,   0.000    ,  0.5430E-05,   0.000    ,  0.5700E-05,   0.000    ,  0.6730E-05
 2006,  1,  2,  5,   2.229,  0.5610E-04,  0.3240E-04,  0.2490E-04,  0.1760E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9010E-05,   0.000    ,  0.5090E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.6310E-05
 2006,  1,  2,  6,   2.271,  0.3850E-04,  0.2730E-04,   0.000    ,  0.1280E-04,   0.000    ,  0.1100E-04,  0.9290E-05,  0.9290E-05,  0.5240E-05,  0.5240E-05,   0.000    ,  0.5510E-05,  0.6500E-05,  0.6500E-05
 2006,  1,  2,  7,   2.312,  0.1840E-04,  0.1840E-04,  0.2450E-04,  0.1730E-04,  0.1050E-04,  0.1050E-04,   0.000    ,  0.8860E-05,  0.1000E-04,  0.7080E-05,   0.000    ,  0.5260E-05,  0.6200E-05,  0.6200E-05
 2006,  1,  2,  8,   2.354,  0.3850E-04,  0.2720E-04,   0.000    ,  0.1280E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9270E-05,  0.1050E-04,  0.7400E-05,   0.000    ,  0.5490E-05,   0.000    ,  0.6490E-05
 2006,  1,  2,  9,   2.396,  0.1850E-04,  0.1850E-04,  0.1230E-04,  0.1230E-04,   0.000    ,  0.1060E-04,   0.000    ,  0.8910E-05,  0.5030E-05,  0.5030E-05,   0.000    ,  0.5280E-05,   0.000    ,  0.6240E-05
 2006,  1,  2, 10,   2.438,   0.000    ,  0.1910E-04,   0.000    ,  0.1270E-04,   0.000    ,  0.1090E-04,  0.9210E-05,  0.9210E-05,   0.000    ,  0.5200E-05,   0.000    ,  0.5460E-05,   0.000    ,  0.6440E-05
 2006,  1,  2, 11,   2.479,  0.1850E-04,  0.1850E-04,  0.1230E-04,  0.1230E-04,  0.1050E-04,  0.1050E-04,   0.000    ,  0.8890E-05,   0.000    ,  0.5020E-05,   0.000    ,  0.5270E-05,   0.000    ,  0.6220E-05
 2006,  1,  2, 12,   2.521,  0.1830E-04,  0.1830E-04,  0.2440E-04,  0.1730E-04,  0.1050E-04,  0.1050E-04,   0.000    ,  0.8830E-05,  0.4990E-05,  0.4990E-05,  0.5240E-05,  0.5240E-05,  0.6180E-05,  0.6180E-05
 2006,  1,  2, 13,   2.562,  0.1920E-04,  0.1920E-04,   0.000    ,  0.1280E-04,  0.1100E-04,  0.1100E-04,   0.000    ,  0.9250E-05,   0.000    ,  0.5230E-05,  0.1100E-04,  0.7760E-05,   0.000    ,  0.6480E-05
 2006,  1,  2, 14,   2.604,   0.000    ,  0.1820E-04,  0.2420E-04,  0.1710E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.8750E-05,   0.000    ,  0.4940E-05,  0.5190E-05,  0.5190E-05,  0.6130E-05,  0.6130E-05
 2006,  1,  2, 15,   2.646,  0.1950E-04,  0.1950E-04,  0.1300E-04,  0.1300E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9390E-05,  0.5300E-05,  0.5300E-05,  0.5570E-05,  0.5570E-05,   0.000    ,  0.6570E-05
 2006,  1,  2, 16,   2.688,  0.1810E-04,  0.1810E-04,  0.1200E-04,  0.1200E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.8700E-05,   0.000    ,  0.4910E-05,  0.5160E-05,  0.5160E-05,  0.6090E-05,  0.6090E-05
 2006,  1,  2, 17,   2.729,  0.3780E-04,  0.2670E-04,   0.000    ,  0.1260E-04,  0.1080E-04,  0.1080E-04,  0.9100E-05,  0.9100E-05,   0.000    ,  0.5140E-05,   0.000    ,  0.5400E-05,   0.000    ,  0.6370E-05
 2006,  1,  2, 18,   2.771,   0.000    ,  0.1810E-04,  0.1210E-04,  0.1210E-04,  0.1030E-04,  0.1030E-04,  0.8710E-05,  0.8710E-05,  0.4920E-05,  0.4920E-05,   0.000    ,  0.5170E-05,   0.000    ,  0.6100E-05
 2006,  1,  2, 19,   2.812,   0.000    ,  0.1950E-04,  0.2600E-04,  0.1840E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9400E-05,   0.000    ,  0.5310E-05,   0.000    ,  0.5570E-05,  0.6580E-05,  0.6580E-05
 2006,  1,  2, 20,   2.854,  0.5450E-04,  0.3150E-04,   0.000    ,  0.1210E-04,   0.000    ,  0.1040E-04,  0.8760E-05,  0.8760E-05,   0.000    ,  0.4950E-05,   0.000    ,  0.5190E-05,   0.000    ,  0.6130E-05
 2006,  1,  2, 21,   2.896,  0.3660E-04,  0.2590E-04,   0.000    ,  0.1220E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8820E-05,   0.000    ,  0.4980E-05,   0.000    ,  0.5230E-05,   0.000    ,  0.6170E-05
 2006,  1,  2, 22,   2.938,  0.1890E-04,  0.1890E-04,  0.1260E-04,  0.1260E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9120E-05,   0.000    ,  0.5150E-05,  0.1620E-04,  0.9370E-05,  0.6380E-05,  0.6380E-05
 2006,  1,  2, 23,   2.979,   0.000    ,  0.1800E-04,   0.000    ,  0.1200E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.8650E-05,   0.000    ,  0.4890E-05,  0.1030E-04,  0.7260E-05,   0.000    ,  0.6060E-05
 2006,  1,  3,  0,   3.021,   0.000    ,  0.1890E-04,   0.000    ,  0.1260E-04,  0.2160E-04,  0.1530E-04,   0.000    ,  0.9100E-05,   0.000    ,  0.5140E-05,   0.000    ,  0.5400E-05,   0.000    ,  0.6370E-05
 2006,  1,  3,  1,   3.062,  0.1820E-04,  0.1820E-04,   0.000    ,  0.1220E-04,  0.1040E-04,  0.1040E-04,   0.000    ,  0.8790E-05,   0.000    ,  0.4960E-05,  0.1040E-04,  0.7370E-05,  0.6150E-05,  0.6150E-05
 2006,  1,  3,  2,   3.104,   0.000    ,  0.1880E-04,   0.000    ,  0.1260E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9080E-05,   0.000    ,  0.5130E-05,   0.000    ,  0.5380E-05,   0.000    ,  0.6360E-05
 2006,  1,  3,  3,   3.146,  0.1840E-04,  0.1840E-04,  0.1230E-04,  0.1230E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8870E-05,   0.000    ,  0.5010E-05,  0.5260E-05,  0.5260E-05,   0.000    ,  0.6210E-05
 2006,  1,  3,  4,   3.188,  0.1870E-04,  0.1870E-04,  0.1250E-04,  0.1250E-04,   0.000    ,  0.1070E-04,  0.9020E-05,  0.9020E-05,   0.000    ,  0.5090E-05,  0.5350E-05,  0.5350E-05,  0.1260E-04,  0.8930E-05
 2006,  1,  3,  5,   3.229,   0.000    ,  0.1850E-04,  0.1230E-04,  0.1230E-04,  0.1060E-04,  0.1060E-04,   0.000    ,  0.8900E-05,  0.5020E-05,  0.5020E-05,  0.5280E-05,  0.5280E-05,   0.000    ,  0.6230E-05
 2006,  1,  3,  6,   3.271,   0.000    ,  0.1800E-04,   0.000    ,  0.1200E-04,   0.000    ,  0.1030E-04,   0.000    ,  0.8680E-05,  0.9800E-05,  0.6930E-05,  0.1030E-04,  0.7280E-05,  0.6070E-05,  0.6070E-05
 2006,  1,  3,  7,   3.312,  0.5520E-04,  0.3190E-04,   0.000    ,  0.1230E-04,  0.1050E-04,  0.1050E-04,  0.8870E-05,  0.8870E-05,  0.5010E-05,  0.5010E-05,  0.1050E-04,  0.7440E-05,   0.000    ,  0.6210E-05
 2006,  1,  3,  8,   3.354,  0.1860E-04,  0.1860E-04,  0.2470E-04,  0.1750E-04,  0.2120E-04,  0.1500E-04,  0.1790E-04,  0.1260E-04,   0.000    ,  0.5050E-05,  0.5300E-05,  0.5300E-05,   0.000    ,  0.6260E-05
 2006,  1,  3,  9,   3.396,  0.1880E-04,  0.1880E-04,   0.000    ,  0.1250E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9050E-05,   0.000    ,  0.5110E-05,   0.000    ,  0.5360E-05,  0.6330E-05,  0.6330E-05
 2006,  1,  3, 10,   3.438,  0.1810E-04,  0.1810E-04,   0.000    ,  0.1210E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.8730E-05,  0.9860E-05,  0.6970E-05,   0.000    ,  0.5180E-05,   0.000    ,  0.6110E-05
 2006,  1,  3, 11,   3.479,   0.000    ,  0.1870E-04,  0.3730E-04,  0.2150E-04,  0.1070E-04,  0.1070E-04,  0.8990E-05,  0.8990E-05,   0.000    ,  0.5080E-05,  0.5330E-05,  0.5330E-05,  0.6290E-05,  0.6290E-05
 2006,  1,  3, 12,   3.521,   0.000    ,  0.1810E-04,  0.1210E-04,  0.1210E-04,  0.1030E-04,  0.1030E-04,  0.8720E-05,  0.8720E-05,  0.4930E-05,  0.4930E-05,   0.000    ,  0.5170E-05,   0.000    ,  0.6110E-05
 2006,  1,  3, 13,   3.562,   0.000    ,  0.1870E-04,   0.000    ,  0.1250E-04,  0.1070E-04,  0.1070E-04,  0.1800E-04,  0.1280E-04,  0.5090E-05,  0.5090E-05,   0.000    ,  0.5350E-05,   0.000    ,  0.6310E-05
 2006,  1,  3, 14,   3.604,  0.3630E-04,  0.2570E-04,   0.000    ,  0.1210E-04,   0.000    ,  0.1040E-04,  0.8750E-05,  0.8750E-05,  0.4940E-05,  0.4940E-05,  0.5180E-05,  0.5180E-05,   0.000    ,  0.6120E-05
 2006,  1,  3, 15,   3.646,  0.5250E-04,  0.3030E-04,  0.1170E-04,  0.1170E-04,  0.1000E-04,  0.1000E-04,   0.000    ,  0.8440E-05,   0.000    ,  0.4760E-05,   0.000    ,  0.5000E-05,   0.000    ,  0.5910E-05
 2006,  1,  3, 16,   3.688,  0.1940E-04,  0.1940E-04,   0.000    ,  0.1290E-04,  0.2210E-04,  0.1560E-04,   0.000    ,  0.9330E-05,  0.5270E-05,  0.5270E-05,  0.1110E-04,  0.7820E-05,   0.000    ,  0.6530E-05
 2006,  1,  3, 17,   3.729,  0.5710E-04,  0.3290E-04,   0.000    ,  0.1270E-04,  0.1090E-04,  0.1090E-04,  0.9160E-05,  0.9160E-05,   0.000    ,  0.5170E-05,   0.000    ,  0.5430E-05,  0.6410E-05,  0.6410E-05
 2006,  1,  3, 18,   3.771,   0.000    ,  0.1940E-04,  0.2580E-04,  0.1830E-04,  0.1110E-04,  0.1110E-04,   0.000    ,  0.9330E-05,   0.000    ,  0.5270E-05,  0.5530E-05,  0.5530E-05,  0.6530E-05,  0.6530E-05
 2006,  1,  3, 19,   3.812,  0.5530E-04,  0.3190E-04,  0.2460E-04,  0.1740E-04,   0.000    ,  0.1050E-04,  0.8880E-05,  0.8880E-05,   0.000    ,  0.5010E-05,  0.1580E-04,  0.9120E-05,  0.6220E-05,  0.6220E-05
 2006,  1,  3, 20,   3.854,  0.1880E-04,  0.1880E-04,  0.5020E-04,  0.2510E-04,  0.2150E-04,  0.1520E-04,  0.9060E-05,  0.9060E-05,  0.5120E-05,  0.5120E-05,  0.1070E-04,  0.7600E-05,  0.6340E-05,  0.6340E-05
 2006,  1,  3, 21,   3.896,  0.1820E-04,  0.1820E-04,  0.3640E-04,  0.2100E-04,   0.000    ,  0.1040E-04,  0.8770E-05,  0.8770E-05,   0.000    ,  0.4950E-05,  0.5200E-05,  0.5200E-05,   0.000    ,  0.6140E-05
 2006,  1,  3, 22,   3.938,  0.3680E-04,  0.2600E-04,  0.2460E-04,  0.1740E-04,  0.1050E-04,  0.1050E-04,  0.1780E-04,  0.1260E-04,   0.000    ,  0.5010E-05,   0.000    ,  0.5260E-05,   0.000    ,  0.6210E-05
 2006,  1,  3, 23,   3.979,  0.7480E-04,  0.3740E-04,  0.4990E-04,  0.2490E-04,  0.3210E-04,  0.1850E-04,   0.000    ,  0.9010E-05,  0.1020E-04,  0.7200E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.6310E-05
 2006,  1,  4,  0,   4.021,  0.5400E-04,  0.3120E-04,  0.1200E-03,  0.3800E-04,  0.2060E-04,  0.1460E-04,  0.1740E-04,  0.1230E-04,  0.4900E-05,  0.4900E-05,  0.5150E-05,  0.5150E-05,  0.6080E-05,  0.6080E-05
 2006,  1,  4,  1,   4.062,  0.1900E-04,  0.1900E-04,  0.3790E-04,  0.2190E-04,  0.2170E-04,  0.1530E-04,   0.000    ,  0.9140E-05,  0.5160E-05,  0.5160E-05,   0.000    ,  0.5420E-05,  0.6400E-05,  0.6400E-05
 2006,  1,  4,  2,   4.104,  0.1630E-03,  0.5420E-04,  0.6020E-04,  0.2690E-04,  0.3100E-04,  0.1790E-04,  0.8700E-05,  0.8700E-05,  0.4910E-05,  0.4910E-05,   0.000    ,  0.5160E-05,  0.1830E-04,  0.1050E-04
 2006,  1,  4,  3,   4.146,   0.000    ,  0.1880E-04,  0.6250E-04,  0.2800E-04,  0.2140E-04,  0.1520E-04,  0.9040E-05,  0.9040E-05,  0.1530E-04,  0.8840E-05,   0.000    ,  0.5360E-05,  0.6330E-05,  0.6330E-05
 2006,  1,  4,  4,   4.188,  0.9310E-04,  0.4160E-04,  0.2480E-04,  0.1760E-04,  0.3190E-04,  0.1840E-04,  0.2690E-04,  0.1550E-04,  0.5070E-05,  0.5070E-05,   0.000    ,  0.5320E-05,   0.000    ,  0.6280E-05
 2006,  1,  4,  5,   4.229,  0.1110E-03,  0.4540E-04,  0.4940E-04,  0.2470E-04,  0.6350E-04,  0.2590E-04,  0.8930E-05,  0.8930E-05,  0.1010E-04,  0.7130E-05,  0.5290E-05,  0.5290E-05,   0.000    ,  0.6250E-05
 2006,  1,  4,  6,   4.271,  0.3510E-04,  0.2480E-04,  0.5850E-04,  0.2620E-04,  0.1000E-04,  0.1000E-04,  0.2540E-04,  0.1470E-04,   0.000    ,  0.4780E-05,   0.000    ,  0.5010E-05,  0.5920E-05,  0.5920E-05
 2006,  1,  4,  7,   4.312,  0.3770E-04,  0.2660E-04,  0.3770E-04,  0.2170E-04,  0.3230E-04,  0.1860E-04,   0.000    ,  0.9070E-05,   0.000    ,  0.5120E-05,  0.5380E-05,  0.5380E-05,   0.000    ,  0.6350E-05
 2006,  1,  4,  8,   4.354,  0.9260E-04,  0.4140E-04,  0.4940E-04,  0.2470E-04,  0.2120E-04,  0.1500E-04,  0.8920E-05,  0.8920E-05,  0.5040E-05,  0.5040E-05,   0.000    ,  0.5290E-05,   0.000    ,  0.6250E-05
 2006,  1,  4,  9,   4.396,  0.3590E-04,  0.2540E-04,  0.4790E-04,  0.2390E-04,   0.000    ,  0.1030E-04,  0.1730E-04,  0.1220E-04,   0.000    ,  0.4880E-05,   0.000    ,  0.5130E-05,  0.6050E-05,  0.6050E-05
 2006,  1,  4, 10,   4.438,  0.7570E-04,  0.3790E-04,  0.3790E-04,  0.2190E-04,  0.2160E-04,  0.1530E-04,  0.1820E-04,  0.1290E-04,   0.000    ,  0.5150E-05,   0.000    ,  0.5410E-05,   0.000    ,  0.6380E-05
 2006,  1,  4, 11,   4.479,  0.3610E-04,  0.2550E-04,  0.3610E-04,  0.2080E-04,  0.3090E-04,  0.1780E-04,  0.8690E-05,  0.8690E-05,   0.000    ,  0.4910E-05,   0.000    ,  0.5150E-05,   0.000    ,  0.6080E-05
 2006,  1,  4, 12,   4.521,  0.7540E-04,  0.3770E-04,  0.3770E-04,  0.2180E-04,  0.3230E-04,  0.1870E-04,  0.9080E-05,  0.9080E-05,   0.000    ,  0.5130E-05,   0.000    ,  0.5380E-05,   0.000    ,  0.6360E-05
 2006,  1,  4, 13,   4.562,  0.7070E-04,  0.3540E-04,  0.3540E-04,  0.2040E-04,   0.000    ,  0.1010E-04,   0.000    ,  0.8520E-05,   0.000    ,  0.4810E-05,  0.5050E-05,  0.5050E-05,   0.000    ,  0.5960E-05
 2006,  1,  4, 14,   4.604,  0.5610E-04,  0.3240E-04,  0.1250E-04,  0.1250E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9020E-05,   0.000    ,  0.5090E-05,   0.000    ,  0.5350E-05,   0.000    ,  0.6310E-05
 2006,  1,  4, 15,   4.646,  0.7440E-04,  0.3720E-04,  0.1240E-04,  0.1240E-04,   0.000    ,  0.1060E-04,  0.8960E-05,  0.8960E-05,   0.000    ,  0.5060E-05,   0.000    ,  0.5310E-05,   0.000    ,  0.6270E-05
 2006,  1,  4, 16,   4.688,  0.3760E-04,  0.2660E-04,  0.2510E-04,  0.1770E-04,  0.3230E-04,  0.1860E-04,   0.000    ,  0.9070E-05,   0.000    ,  0.5120E-05,  0.5380E-05,  0.5380E-05,   0.000    ,  0.6350E-05
 2006,  1,  4, 17,   4.729,   0.000    ,  0.1810E-04,   0.000    ,  0.1210E-04,  0.2070E-04,  0.1470E-04,  0.1750E-04,  0.1240E-04,   0.000    ,  0.4940E-05,   0.000    ,  0.5180E-05,   0.000    ,  0.6120E-05
 2006,  1,  4, 18,   4.771,  0.1770E-04,  0.1770E-04,  0.3540E-04,  0.2040E-04,  0.1010E-04,  0.1010E-04,   0.000    ,  0.8530E-05,  0.1450E-04,  0.8350E-05,  0.1010E-04,  0.7160E-05,  0.5970E-05,  0.5970E-05
 2006,  1,  4, 19,   4.812,  0.2000E-04,  0.2000E-04,  0.6670E-04,  0.2980E-04,  0.1140E-04,  0.1140E-04,   0.000    ,  0.9650E-05,   0.000    ,  0.5450E-05,  0.5720E-05,  0.5720E-05,   0.000    ,  0.6750E-05
 2006,  1,  4, 20,   4.854,  0.5400E-04,  0.3120E-04,  0.1200E-04,  0.1200E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.8670E-05,   0.000    ,  0.4900E-05,   0.000    ,  0.5140E-05,  0.6070E-05,  0.6070E-05
 2006,  1,  4, 21,   4.896,  0.5500E-04,  0.3180E-04,  0.3670E-04,  0.2120E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8840E-05,   0.000    ,  0.4990E-05,   0.000    ,  0.5240E-05,   0.000    ,  0.6190E-05
 2006,  1,  4, 22,   4.938,  0.1760E-04,  0.1760E-04,  0.3530E-04,  0.2040E-04,   0.000    ,  0.1010E-04,   0.000    ,  0.8510E-05,  0.4800E-05,  0.4800E-05,  0.5040E-05,  0.5040E-05,  0.5950E-05,  0.5950E-05
 2006,  1,  4, 23,   4.979,  0.3760E-04,  0.2660E-04,   0.000    ,  0.1250E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9070E-05,  0.5120E-05,  0.5120E-05,   0.000    ,  0.5380E-05,   0.000    ,  0.6350E-05
 2006,  1,  5,  0,   5.021,  0.5430E-04,  0.3140E-04,  0.2410E-04,  0.1710E-04,   0.000    ,  0.1030E-04,   0.000    ,  0.8720E-05,   0.000    ,  0.4930E-05,   0.000    ,  0.5170E-05,  0.1220E-04,  0.8640E-05
 2006,  1,  5,  1,   5.062,  0.5650E-04,  0.3260E-04,   0.000    ,  0.1260E-04,   0.000    ,  0.1080E-04,  0.9080E-05,  0.9080E-05,  0.5130E-05,  0.5130E-05,  0.5380E-05,  0.5380E-05,   0.000    ,  0.6350E-05
 2006,  1,  5,  2,   5.104,  0.5380E-04,  0.3110E-04,  0.3590E-04,  0.2070E-04,   0.000    ,  0.1020E-04,  0.8640E-05,  0.8640E-05,  0.4880E-05,  0.4880E-05,   0.000    ,  0.5120E-05,  0.1210E-04,  0.8550E-05
 2006,  1,  5,  3,   5.146,   0.000    ,  0.1880E-04,  0.2510E-04,  0.1780E-04,   0.000    ,  0.1080E-04,  0.9070E-05,  0.9070E-05,   0.000    ,  0.5120E-05,   0.000    ,  0.5380E-05,  0.6350E-05,  0.6350E-05
 2006,  1,  5,  4,   5.188,   0.000    ,  0.1880E-04,  0.1250E-04,  0.1250E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9050E-05,  0.5110E-05,  0.5110E-05,  0.5370E-05,  0.5370E-05,  0.6330E-05,  0.6330E-05
 2006,  1,  5,  5,   5.229,  0.1750E-04,  0.1750E-04,  0.2340E-04,  0.1650E-04,   0.000    ,  0.1000E-04,   0.000    ,  0.8460E-05,   0.000    ,  0.4770E-05,   0.000    ,  0.5010E-05,  0.5920E-05,  0.5920E-05
 2006,  1,  5,  6,   5.271,  0.1890E-04,  0.1890E-04,  0.6280E-04,  0.2810E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9090E-05,  0.5130E-05,  0.5130E-05,  0.5390E-05,  0.5390E-05,   0.000    ,  0.6360E-05
 2006,  1,  5,  7,   5.312,   0.000    ,  0.1840E-04,  0.2450E-04,  0.1740E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8870E-05,  0.5010E-05,  0.5010E-05,   0.000    ,  0.5260E-05,  0.1860E-04,  0.1080E-04
 2006,  1,  5,  8,   5.354,  0.1870E-04,  0.1870E-04,  0.2490E-04,  0.1760E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9000E-05,   0.000    ,  0.5080E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.6300E-05
 2006,  1,  5,  9,   5.396,   0.000    ,  0.1780E-04,  0.1190E-04,  0.1190E-04,  0.1020E-04,  0.1020E-04,   0.000    ,  0.8600E-05,  0.4850E-05,  0.4850E-05,   0.000    ,  0.5100E-05,  0.1200E-04,  0.8510E-05
 2006,  1,  5, 10,   5.438,  0.3770E-04,  0.2670E-04,  0.1260E-04,  0.1260E-04,  0.1080E-04,  0.1080E-04,  0.1820E-04,  0.1290E-04,   0.000    ,  0.5130E-05,   0.000    ,  0.5390E-05,  0.6360E-05,  0.6360E-05
 2006,  1,  5, 11,   5.479,  0.7160E-04,  0.3580E-04,   0.000    ,  0.1190E-04,  0.1020E-04,  0.1020E-04,  0.8630E-05,  0.8630E-05,  0.1460E-04,  0.8440E-05,  0.1530E-04,  0.8860E-05,   0.000    ,  0.6040E-05
 2006,  1,  5, 12,   5.521,   0.000    ,  0.1890E-04,   0.000    ,  0.1260E-04,  0.3240E-04,  0.1870E-04,  0.1820E-04,  0.1290E-04,  0.1030E-04,  0.7280E-05,  0.2160E-04,  0.1080E-04,   0.000    ,  0.6380E-05
 2006,  1,  5, 13,   5.562,  0.1460E-03,  0.5160E-04,  0.1220E-03,  0.3850E-04,  0.1670E-03,  0.4170E-04,  0.1140E-03,  0.3170E-04,  0.3980E-04,  0.1410E-04,  0.6780E-04,  0.1880E-04,  0.2460E-04,  0.1230E-04
 2006,  1,  5, 14,   5.604,  0.3300E-03,  0.7790E-04,  0.6000E-03,  0.8560E-04,  0.2830E-03,  0.5450E-04,  0.2300E-03,  0.4510E-04,  0.8490E-04,  0.2060E-04,  0.7340E-04,  0.1960E-04,  0.4330E-04,  0.1640E-04
 2006,  1,  5, 15,   5.646,  0.7280E-03,  0.1180E-03,  0.4470E-03,  0.7550E-04,  0.3390E-03,  0.6090E-04,  0.2310E-03,  0.4610E-04,  0.9380E-04,  0.2210E-04,  0.2740E-04,  0.1220E-04,  0.2580E-04,  0.1290E-04
 2006,  1,  5, 16,   5.688,  0.6720E-03,  0.1150E-03,  0.5670E-03,  0.8640E-04,  0.3950E-03,  0.6680E-04,  0.1430E-03,  0.3690E-04,  0.1290E-03,  0.2630E-04,  0.3950E-04,  0.1490E-04,  0.1330E-04,  0.9430E-05
 2006,  1,  5, 17,   5.729,  0.9350E-03,  0.1410E-03,  0.7080E-03,  0.1000E-03,  0.3400E-03,  0.6420E-04,  0.2560E-03,  0.5120E-04,  0.1040E-03,  0.2450E-04,  0.6070E-04,  0.1920E-04,  0.2150E-04,  0.1240E-04