 Year, Month, Day, Hour, DOY,  2.56- 3.17, dJ1,  3.17- 3.88, dJ2,  3.88- 4.68, dJ3,  4.68- 6.00, dJ4,  6.00- 7.40, dJ5,  7.40- 9.20, dJ6,  9.20-13.40, dJ7
 2017,  1,  1,  0,   1.021,   0.000    ,  0.1160E-04,  0.9930E-05,  0.9930E-05,   0.000    ,  0.8810E-05,  0.5340E-05,  0.5340E-05,  0.1510E-04,  0.8720E-05,  0.3920E-05,  0.3920E-05,   0.000    ,  0.1680E-05
 2017,  1,  1,  1,   1.062,   0.000    ,  0.1190E-04,   0.000    ,  0.1020E-04,   0.000    ,  0.9100E-05,  0.5510E-05,  0.5510E-05,   0.000    ,  0.5200E-05,  0.1210E-04,  0.7000E-05,  0.5200E-05,  0.3000E-05
 2017,  1,  1,  2,   1.104,   0.000    ,  0.1160E-04,  0.1990E-04,  0.1410E-04,   0.000    ,  0.8840E-05,  0.1070E-04,  0.7570E-05,   0.000    ,  0.5050E-05,  0.3930E-05,  0.3930E-05,  0.3370E-05,  0.2380E-05
 2017,  1,  1,  3,   1.146,   0.000    ,  0.1160E-04,  0.2990E-04,  0.1720E-04,  0.8840E-05,  0.8840E-05,  0.5360E-05,  0.5360E-05,  0.1510E-04,  0.8750E-05,  0.7850E-05,  0.5550E-05,  0.1680E-05,  0.1680E-05
 2017,  1,  1,  4,   1.188,  0.1160E-04,  0.1160E-04,  0.1990E-04,  0.1410E-04,  0.8850E-05,  0.8850E-05,  0.1070E-04,  0.7580E-05,  0.5060E-05,  0.5060E-05,  0.3930E-05,  0.3930E-05,  0.5060E-05,  0.2920E-05
 2017,  1,  1,  5,   1.229,   0.000    ,  0.1250E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9550E-05,  0.5790E-05,  0.5790E-05,   0.000    ,  0.5460E-05,  0.1270E-04,  0.7350E-05,  0.1820E-05,  0.1820E-05
 2017,  1,  1,  6,   1.271,   0.000    ,  0.1160E-04,   0.000    ,  0.9930E-05,   0.000    ,  0.8820E-05,   0.000    ,  0.5340E-05,  0.1010E-04,  0.7120E-05,   0.000    ,  0.3920E-05,  0.1680E-05,  0.1680E-05
 2017,  1,  1,  7,   1.312,   0.000    ,  0.1160E-04,   0.000    ,  0.1000E-04,  0.1770E-04,  0.1250E-04,   0.000    ,  0.5380E-05,  0.5070E-05,  0.5070E-05,   0.000    ,  0.3940E-05,  0.1690E-05,  0.1690E-05
 2017,  1,  1,  8,   1.354,   0.000    ,  0.1170E-04,   0.000    ,  0.1000E-04,   0.000    ,  0.8890E-05,  0.5390E-05,  0.5390E-05,  0.5080E-05,  0.5080E-05,   0.000    ,  0.3950E-05,  0.3390E-05,  0.2390E-05
 2017,  1,  1,  9,   1.396,  0.1190E-04,  0.1190E-04,  0.1020E-04,  0.1020E-04,  0.9060E-05,  0.9060E-05,  0.1100E-04,  0.7760E-05,  0.5180E-05,  0.5180E-05,   0.000    ,  0.4030E-05,   0.000    ,  0.1730E-05
 2017,  1,  1, 10,   1.438,   0.000    ,  0.1160E-04,  0.3000E-04,  0.1730E-04,   0.000    ,  0.8880E-05,  0.5380E-05,  0.5380E-05,  0.5070E-05,  0.5070E-05,  0.3950E-05,  0.3950E-05,  0.3380E-05,  0.2390E-05
 2017,  1,  1, 11,   1.479,  0.2310E-04,  0.1630E-04,  0.3970E-04,  0.1990E-04,   0.000    ,  0.8810E-05,   0.000    ,  0.5340E-05,   0.000    ,  0.5040E-05,  0.3920E-05,  0.3920E-05,  0.3360E-05,  0.2370E-05
 2017,  1,  1, 12,   1.521,   0.000    ,  0.1200E-04,  0.2070E-04,  0.1460E-04,  0.9180E-05,  0.9180E-05,  0.5570E-05,  0.5570E-05,  0.5250E-05,  0.5250E-05,  0.1220E-04,  0.7070E-05,  0.3500E-05,  0.2470E-05
 2017,  1,  1, 13,   1.562,  0.1130E-04,  0.1130E-04,   0.000    ,  0.9730E-05,  0.8640E-05,  0.8640E-05,  0.5230E-05,  0.5230E-05,  0.9870E-05,  0.6980E-05,   0.000    ,  0.3840E-05,   0.000    ,  0.1650E-05
 2017,  1,  1, 14,   1.604,  0.1190E-04,  0.1190E-04,   0.000    ,  0.1020E-04,  0.9080E-05,  0.9080E-05,   0.000    ,  0.5500E-05,  0.1040E-04,  0.7340E-05,  0.4040E-05,  0.4040E-05,  0.5190E-05,  0.3000E-05
 2017,  1,  1, 15,   1.646,   0.000    ,  0.1160E-04,   0.000    ,  0.9980E-05,   0.000    ,  0.8860E-05,  0.1070E-04,  0.7600E-05,   0.000    ,  0.5060E-05,  0.3940E-05,  0.3940E-05,   0.000    ,  0.1690E-05
 2017,  1,  1, 16,   1.688,  0.1170E-04,  0.1170E-04,  0.1000E-04,  0.1000E-04,   0.000    ,  0.8890E-05,   0.000    ,  0.5390E-05,  0.5080E-05,  0.5080E-05,   0.000    ,  0.3950E-05,   0.000    ,  0.1690E-05
 2017,  1,  1, 17,   1.729,   0.000    ,  0.1170E-04,  0.1000E-04,  0.1000E-04,   0.000    ,  0.8890E-05,  0.1080E-04,  0.7620E-05,  0.5080E-05,  0.5080E-05,  0.3950E-05,  0.3950E-05,   0.000    ,  0.1690E-05
 2017,  1,  1, 18,   1.771,  0.2390E-04,  0.1690E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.9110E-05,  0.5520E-05,  0.5520E-05,   0.000    ,  0.5200E-05,  0.4050E-05,  0.4050E-05,   0.000    ,  0.1730E-05
 2017,  1,  1, 19,   1.812,   0.000    ,  0.1170E-04,   0.000    ,  0.1010E-04,   0.000    ,  0.8940E-05,  0.5420E-05,  0.5420E-05,   0.000    ,  0.5110E-05,  0.7940E-05,  0.5620E-05,  0.1700E-05,  0.1700E-05
 2017,  1,  1, 20,   1.854,   0.000    ,  0.1170E-04,  0.2020E-04,  0.1430E-04,  0.8950E-05,  0.8950E-05,  0.5420E-05,  0.5420E-05,   0.000    ,  0.5110E-05,  0.3980E-05,  0.3980E-05,  0.1700E-05,  0.1700E-05
 2017,  1,  1, 21,   1.896,   0.000    ,  0.1170E-04,   0.000    ,  0.1010E-04,  0.1790E-04,  0.1270E-04,   0.000    ,  0.5430E-05,  0.5120E-05,  0.5120E-05,   0.000    ,  0.3980E-05,  0.1710E-05,  0.1710E-05
 2017,  1,  1, 22,   1.938,  0.1160E-04,  0.1160E-04,  0.1000E-04,  0.1000E-04,  0.8870E-05,  0.8870E-05,   0.000    ,  0.5380E-05,  0.5070E-05,  0.5070E-05,  0.3940E-05,  0.3940E-05,   0.000    ,  0.1690E-05
 2017,  1,  1, 23,   1.979,  0.1200E-04,  0.1200E-04,   0.000    ,  0.1030E-04,  0.9170E-05,  0.9170E-05,  0.5560E-05,  0.5560E-05,   0.000    ,  0.5240E-05,  0.8150E-05,  0.5760E-05,   0.000    ,  0.1750E-05
 2017,  1,  2,  1,   2.062,   0.000    ,  0.1210E-04,  0.1040E-04,  0.1040E-04,  0.9190E-05,  0.9190E-05,   0.000    ,  0.5570E-05,  0.1050E-04,  0.7430E-05,   0.000    ,  0.4090E-05,  0.3500E-05,  0.2480E-05
 2017,  1,  2,  2,   2.104,   0.000    ,  0.1210E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.9250E-05,  0.1120E-04,  0.7930E-05,  0.5290E-05,  0.5290E-05,  0.8220E-05,  0.5810E-05,   0.000    ,  0.1760E-05
 2017,  1,  2,  3,   2.146,  0.2340E-04,  0.1660E-04,   0.000    ,  0.1010E-04,   0.000    ,  0.8930E-05,   0.000    ,  0.5410E-05,  0.1020E-04,  0.7220E-05,  0.3970E-05,  0.3970E-05,  0.3400E-05,  0.2410E-05
 2017,  1,  2,  4,   2.188,   0.000    ,  0.1150E-04,  0.9880E-05,  0.9880E-05,  0.8770E-05,  0.8770E-05,  0.5320E-05,  0.5320E-05,   0.000    ,  0.5010E-05,   0.000    ,  0.3900E-05,  0.1670E-05,  0.1670E-05
 2017,  1,  2,  5,   2.229,  0.1210E-04,  0.1210E-04,   0.000    ,  0.1040E-04,  0.1840E-04,  0.1300E-04,  0.5570E-05,  0.5570E-05,  0.1050E-04,  0.7430E-05,  0.4080E-05,  0.4080E-05,   0.000    ,  0.1750E-05
 2017,  1,  2,  6,   2.271,  0.1180E-04,  0.1180E-04,   0.000    ,  0.1020E-04,   0.000    ,  0.9030E-05,  0.1640E-04,  0.9480E-05,   0.000    ,  0.5160E-05,   0.000    ,  0.4010E-05,   0.000    ,  0.1720E-05
 2017,  1,  2,  7,   2.312,   0.000    ,  0.1170E-04,  0.1010E-04,  0.1010E-04,   0.000    ,  0.8950E-05,   0.000    ,  0.5420E-05,  0.5110E-05,  0.5110E-05,   0.000    ,  0.3980E-05,  0.3410E-05,  0.2410E-05
 2017,  1,  2,  8,   2.354,  0.1210E-04,  0.1210E-04,   0.000    ,  0.1040E-04,   0.000    ,  0.9230E-05,  0.5600E-05,  0.5600E-05,   0.000    ,  0.5280E-05,  0.4100E-05,  0.4100E-05,  0.1760E-05,  0.1760E-05
 2017,  1,  2,  9,   2.396,   0.000    ,  0.1360E-04,   0.000    ,  0.1160E-04,   0.000    ,  0.1030E-04,  0.1250E-04,  0.8860E-05,   0.000    ,  0.5910E-05,  0.4590E-05,  0.4590E-05,   0.000    ,  0.1970E-05
 2017,  1,  2, 10,   2.438,   0.000    ,  0.1320E-04,  0.1130E-04,  0.1130E-04,  0.1000E-04,  0.1000E-04,   0.000    ,  0.6090E-05,  0.5740E-05,  0.5740E-05,  0.1790E-04,  0.8930E-05,   0.000    ,  0.1910E-05
 2017,  1,  2, 11,   2.479,  0.2300E-04,  0.1630E-04,  0.9890E-05,  0.9890E-05,  0.8780E-05,  0.8780E-05,  0.1060E-04,  0.7530E-05,  0.5020E-05,  0.5020E-05,   0.000    ,  0.3900E-05,  0.3350E-05,  0.2370E-05
 2017,  1,  2, 12,   2.521,   0.000    ,  0.1160E-04,   0.000    ,  0.9930E-05,  0.8810E-05,  0.8810E-05,  0.5340E-05,  0.5340E-05,  0.1010E-04,  0.7120E-05,   0.000    ,  0.3920E-05,   0.000    ,  0.1680E-05
 2017,  1,  2, 13,   2.562,  0.1190E-04,  0.1190E-04,   0.000    ,  0.1020E-04,  0.9050E-05,  0.9050E-05,  0.1100E-04,  0.7760E-05,  0.1030E-04,  0.7310E-05,  0.4020E-05,  0.4020E-05,   0.000    ,  0.1720E-05
 2017,  1,  2, 14,   2.604,   0.000    ,  0.1190E-04,  0.2040E-04,  0.1440E-04,  0.9060E-05,  0.9060E-05,   0.000    ,  0.5490E-05,  0.5180E-05,  0.5180E-05,   0.000    ,  0.4030E-05,  0.3450E-05,  0.2440E-05
 2017,  1,  2, 15,   2.646,  0.1230E-04,  0.1230E-04,   0.000    ,  0.1060E-04,  0.9400E-05,  0.9400E-05,  0.5700E-05,  0.5700E-05,  0.5370E-05,  0.5370E-05,  0.1670E-04,  0.8350E-05,   0.000    ,  0.1790E-05
 2017,  1,  2, 16,   2.688,  0.1190E-04,  0.1190E-04,   0.000    ,  0.1020E-04,  0.9060E-05,  0.9060E-05,  0.5490E-05,  0.5490E-05,  0.5180E-05,  0.5180E-05,  0.8050E-05,  0.5690E-05,  0.3450E-05,  0.2440E-05
 2017,  1,  2, 17,   2.729,  0.1190E-04,  0.1190E-04,   0.000    ,  0.1020E-04,   0.000    ,  0.9070E-05,  0.1100E-04,  0.7770E-05,   0.000    ,  0.5180E-05,  0.1210E-04,  0.6980E-05,  0.1730E-05,  0.1730E-05
 2017,  1,  2, 18,   2.771,  0.1190E-04,  0.1190E-04,   0.000    ,  0.1030E-04,  0.9100E-05,  0.9100E-05,  0.5520E-05,  0.5520E-05,  0.5200E-05,  0.5200E-05,  0.4040E-05,  0.4040E-05,   0.000    ,  0.1730E-05
 2017,  1,  2, 19,   2.812,   0.000    ,  0.1190E-04,   0.000    ,  0.1020E-04,  0.9080E-05,  0.9080E-05,  0.1650E-04,  0.9530E-05,  0.2080E-04,  0.1040E-04,   0.000    ,  0.4040E-05,  0.3460E-05,  0.2450E-05
 2017,  1,  2, 20,   2.854,  0.1190E-04,  0.1190E-04,  0.1030E-04,  0.1030E-04,  0.3640E-04,  0.1820E-04,  0.1100E-04,  0.7800E-05,  0.5200E-05,  0.5200E-05,  0.8090E-05,  0.5720E-05,  0.1730E-05,  0.1730E-05
 2017,  1,  2, 21,   2.896,  0.1190E-04,  0.1190E-04,  0.2050E-04,  0.1450E-04,  0.9080E-05,  0.9080E-05,   0.000    ,  0.5510E-05,  0.1040E-04,  0.7340E-05,   0.000    ,  0.4040E-05,  0.1730E-05,  0.1730E-05
 2017,  1,  2, 22,   2.938,   0.000    ,  0.1200E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.9120E-05,  0.1660E-04,  0.9580E-05,   0.000    ,  0.5210E-05,  0.8110E-05,  0.5730E-05,  0.1740E-05,  0.1740E-05
 2017,  1,  2, 23,   2.979,  0.1200E-04,  0.1200E-04,   0.000    ,  0.1030E-04,  0.9120E-05,  0.9120E-05,  0.1100E-04,  0.7810E-05,   0.000    ,  0.5210E-05,  0.8100E-05,  0.5730E-05,  0.1740E-05,  0.1740E-05
 2017,  1,  3,  0,   3.021,  0.2460E-04,  0.1740E-04,  0.1060E-04,  0.1060E-04,  0.9390E-05,  0.9390E-05,  0.1140E-04,  0.8050E-05,  0.5360E-05,  0.5360E-05,   0.000    ,  0.4170E-05,  0.1790E-05,  0.1790E-05
 2017,  1,  3,  1,   3.062,   0.000    ,  0.1200E-04,  0.2060E-04,  0.1450E-04,   0.000    ,  0.9130E-05,   0.000    ,  0.5530E-05,   0.000    ,  0.5210E-05,  0.4060E-05,  0.4060E-05,  0.3480E-05,  0.2460E-05
 2017,  1,  3,  2,   3.104,  0.2420E-04,  0.1710E-04,  0.2080E-04,  0.1470E-04,  0.9220E-05,  0.9220E-05,  0.5590E-05,  0.5590E-05,   0.000    ,  0.5270E-05,  0.4100E-05,  0.4100E-05,  0.1760E-05,  0.1760E-05
 2017,  1,  3,  3,   3.146,   0.000    ,  0.1170E-04,   0.000    ,  0.1010E-04,  0.8960E-05,  0.8960E-05,  0.1630E-04,  0.9400E-05,  0.5120E-05,  0.5120E-05,  0.3980E-05,  0.3980E-05,  0.1710E-05,  0.1710E-05
 2017,  1,  3,  4,   3.188,  0.1260E-04,  0.1260E-04,  0.2160E-04,  0.1530E-04,  0.9590E-05,  0.9590E-05,   0.000    ,  0.5810E-05,  0.5480E-05,  0.5480E-05,  0.8530E-05,  0.6030E-05,  0.3650E-05,  0.2580E-05
 2017,  1,  3,  5,   3.229,   0.000    ,  0.1210E-04,  0.1040E-04,  0.1040E-04,   0.000    ,  0.9260E-05,  0.5610E-05,  0.5610E-05,   0.000    ,  0.5290E-05,  0.4110E-05,  0.4110E-05,  0.1760E-05,  0.1760E-05
 2017,  1,  3,  6,   3.271,  0.2560E-04,  0.1810E-04,   0.000    ,  0.1100E-04,  0.1950E-04,  0.1380E-04,   0.000    ,  0.5910E-05,   0.000    ,  0.5570E-05,  0.4330E-05,  0.4330E-05,   0.000    ,  0.1860E-05
 2017,  1,  3,  7,   3.312,  0.5330E-04,  0.2660E-04,   0.000    ,  0.1140E-04,  0.1020E-04,  0.1020E-04,  0.3080E-04,  0.1380E-04,   0.000    ,  0.5810E-05,  0.4520E-05,  0.4520E-05,  0.5810E-05,  0.3350E-05
 2017,  1,  3,  8,   3.354,  0.2830E-04,  0.2000E-04,   0.000    ,  0.1220E-04,   0.000    ,  0.1080E-04,  0.6550E-05,  0.6550E-05,  0.6170E-05,  0.6170E-05,  0.9600E-05,  0.6790E-05,   0.000    ,  0.2060E-05
 2017,  1,  3,  9,   3.396,  0.6960E-04,  0.3110E-04,  0.4780E-04,  0.2390E-04,  0.2120E-04,  0.1500E-04,  0.6430E-05,  0.6430E-05,  0.1210E-04,  0.8580E-05,   0.000    ,  0.4720E-05,  0.2020E-05,  0.2020E-05
 2017,  1,  3, 10,   3.438,  0.2770E-04,  0.1960E-04,  0.4760E-04,  0.2380E-04,  0.1060E-04,  0.1060E-04,  0.3200E-04,  0.1430E-04,   0.000    ,  0.6040E-05,   0.000    ,  0.4700E-05,  0.2010E-05,  0.2010E-05
 2017,  1,  3, 11,   3.479,  0.6850E-04,  0.3060E-04,  0.3530E-04,  0.2040E-04,  0.1040E-04,  0.1040E-04,  0.6330E-05,  0.6330E-05,   0.000    ,  0.5970E-05,  0.4640E-05,  0.4640E-05,   0.000    ,  0.1990E-05
 2017,  1,  3, 12,   3.521,  0.6000E-04,  0.3000E-04,  0.3870E-04,  0.2230E-04,  0.2290E-04,  0.1620E-04,   0.000    ,  0.6940E-05,  0.6540E-05,  0.6540E-05,   0.000    ,  0.5090E-05,   0.000    ,  0.2180E-05
 2017,  1,  3, 13,   3.562,  0.7440E-04,  0.3330E-04,  0.1280E-04,  0.1280E-04,  0.2270E-04,  0.1600E-04,   0.000    ,  0.6870E-05,  0.6480E-05,  0.6480E-05,   0.000    ,  0.5040E-05,   0.000    ,  0.2160E-05
 2017,  1,  3, 14,   3.604,  0.1040E-03,  0.3910E-04,   0.000    ,  0.1270E-04,  0.2260E-04,  0.1600E-04,  0.6840E-05,  0.6840E-05,   0.000    ,  0.6450E-05,  0.5010E-05,  0.5010E-05,   0.000    ,  0.2150E-05
 2017,  1,  3, 15,   3.646,  0.1500E-03,  0.4740E-04,  0.2570E-04,  0.1820E-04,   0.000    ,  0.1140E-04,   0.000    ,  0.6920E-05,   0.000    ,  0.6530E-05,  0.5080E-05,  0.5080E-05,  0.2180E-05,  0.2180E-05
 2017,  1,  3, 16,   3.688,  0.1450E-04,  0.1450E-04,  0.2490E-04,  0.1760E-04,  0.2210E-04,  0.1570E-04,   0.000    ,  0.6710E-05,   0.000    ,  0.6330E-05,   0.000    ,  0.4920E-05,  0.2110E-05,  0.2110E-05
 2017,  1,  3, 17,   3.729,  0.2830E-04,  0.2000E-04,  0.4860E-04,  0.2430E-04,  0.4310E-04,  0.2150E-04,  0.6530E-05,  0.6530E-05,  0.6160E-05,  0.6160E-05,   0.000    ,  0.4790E-05,   0.000    ,  0.2050E-05
 2017,  1,  3, 18,   3.771,  0.5580E-04,  0.2790E-04,  0.2400E-04,  0.1690E-04,   0.000    ,  0.1060E-04,  0.1930E-04,  0.1120E-04,   0.000    ,  0.6080E-05,  0.4730E-05,  0.4730E-05,   0.000    ,  0.2030E-05
 2017,  1,  3, 19,   3.812,  0.5640E-04,  0.2820E-04,  0.3640E-04,  0.2100E-04,   0.000    ,  0.1080E-04,  0.6520E-05,  0.6520E-05,  0.6150E-05,  0.6150E-05,  0.4780E-05,  0.4780E-05,   0.000    ,  0.2050E-05
 2017,  1,  3, 20,   3.854,   0.000    ,  0.2230E-04,  0.1920E-04,  0.1920E-04,  0.1700E-04,  0.1700E-04,  0.2060E-04,  0.1460E-04,   0.000    ,  0.9730E-05,   0.000    ,  0.7570E-05,  0.3240E-05,  0.3240E-05
 2017,  1,  3, 21,   3.896,  0.5780E-04,  0.2890E-04,  0.4960E-04,  0.2480E-04,  0.1100E-04,  0.1100E-04,  0.1340E-04,  0.9440E-05,   0.000    ,  0.6290E-05,  0.4900E-05,  0.4900E-05,  0.4200E-05,  0.2970E-05
 2017,  1,  3, 22,   3.938,  0.1440E-04,  0.1440E-04,  0.4960E-04,  0.2480E-04,  0.1100E-04,  0.1100E-04,   0.000    ,  0.6670E-05,  0.6290E-05,  0.6290E-05,  0.9790E-05,  0.6920E-05,  0.6290E-05,  0.3630E-05
 2017,  1,  3, 23,   3.979,  0.2780E-04,  0.1960E-04,  0.3580E-04,  0.2070E-04,  0.1060E-04,  0.1060E-04,  0.6420E-05,  0.6420E-05,   0.000    ,  0.6050E-05,  0.4710E-05,  0.4710E-05,   0.000    ,  0.2020E-05
 2017,  1,  4,  0,   4.021,  0.6990E-04,  0.3130E-04,  0.3610E-04,  0.2080E-04,  0.2130E-04,  0.1510E-04,  0.1940E-04,  0.1120E-04,  0.6100E-05,  0.6100E-05,  0.4740E-05,  0.4740E-05,  0.4060E-05,  0.2870E-05
 2017,  1,  4,  1,   4.062,  0.7030E-04,  0.3150E-04,  0.3630E-04,  0.2090E-04,  0.1070E-04,  0.1070E-04,  0.6500E-05,  0.6500E-05,  0.1230E-04,  0.8670E-05,   0.000    ,  0.4770E-05,  0.4090E-05,  0.2890E-05
 2017,  1,  4,  2,   4.104,  0.4110E-04,  0.2370E-04,  0.1180E-04,  0.1180E-04,  0.2090E-04,  0.1480E-04,  0.1270E-04,  0.8950E-05,   0.000    ,  0.5960E-05,   0.000    ,  0.4640E-05,  0.3980E-05,  0.2810E-05
 2017,  1,  4,  3,   4.146,  0.5380E-04,  0.2690E-04,   0.000    ,  0.1160E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.6220E-05,  0.5860E-05,  0.5860E-05,  0.4560E-05,  0.4560E-05,   0.000    ,  0.1950E-05
 2017,  1,  4,  4,   4.188,  0.1400E-04,  0.1400E-04,  0.3600E-04,  0.2080E-04,  0.1070E-04,  0.1070E-04,   0.000    ,  0.6460E-05,   0.000    ,  0.6090E-05,  0.4730E-05,  0.4730E-05,  0.4060E-05,  0.2870E-05
 2017,  1,  4,  5,   4.229,  0.4180E-04,  0.2410E-04,  0.1200E-04,  0.1200E-04,   0.000    ,  0.1060E-04,  0.2570E-04,  0.1290E-04,  0.6070E-05,  0.6070E-05,  0.1420E-04,  0.8170E-05,   0.000    ,  0.2020E-05
 2017,  1,  4,  6,   4.271,  0.4250E-04,  0.2460E-04,  0.3650E-04,  0.2110E-04,  0.2160E-04,  0.1530E-04,   0.000    ,  0.6550E-05,   0.000    ,  0.6180E-05,  0.4800E-05,  0.4800E-05,  0.2060E-05,  0.2060E-05
 2017,  1,  4,  7,   4.312,  0.1040E-03,  0.3930E-04,  0.5110E-04,  0.2550E-04,   0.000    ,  0.1130E-04,  0.6870E-05,  0.6870E-05,  0.6470E-05,  0.6470E-05,  0.1010E-04,  0.7120E-05,  0.2160E-05,  0.2160E-05
 2017,  1,  4,  8,   4.354,  0.3030E-04,  0.2140E-04,  0.1040E-03,  0.3680E-04,  0.1160E-04,  0.1160E-04,  0.1400E-04,  0.9910E-05,   0.000    ,  0.6610E-05,  0.1030E-04,  0.7270E-05,   0.000    ,  0.2200E-05
 2017,  1,  4,  9,   4.396,  0.1230E-03,  0.4360E-04,  0.9260E-04,  0.3500E-04,  0.1170E-04,  0.1170E-04,   0.000    ,  0.7120E-05,  0.6710E-05,  0.6710E-05,   0.000    ,  0.5220E-05,   0.000    ,  0.2240E-05
 2017,  1,  4, 10,   4.438,  0.8900E-04,  0.3630E-04,  0.3820E-04,  0.2210E-04,  0.4520E-04,  0.2260E-04,  0.2060E-04,  0.1190E-04,  0.1290E-04,  0.9140E-05,  0.1510E-04,  0.8700E-05,   0.000    ,  0.2150E-05
 2017,  1,  4, 11,   4.479,  0.1910E-03,  0.5520E-04,  0.6850E-04,  0.3060E-04,  0.2430E-04,  0.1720E-04,  0.7370E-05,  0.7370E-05,   0.000    ,  0.6950E-05,  0.1620E-04,  0.9360E-05,  0.4630E-05,  0.3270E-05
 2017,  1,  4, 12,   4.521,  0.3070E-03,  0.7050E-04,  0.9730E-04,  0.3680E-04,  0.4930E-04,  0.2470E-04,  0.7470E-05,  0.7470E-05,   0.000    ,  0.7050E-05,  0.5480E-05,  0.5480E-05,  0.2350E-05,  0.2350E-05
 2017,  1,  4, 13,   4.562,  0.2420E-03,  0.6240E-04,  0.2770E-04,  0.1960E-04,  0.8600E-04,  0.3250E-04,  0.7450E-05,  0.7450E-05,  0.1400E-04,  0.9930E-05,   0.000    ,  0.5460E-05,  0.2340E-05,  0.2340E-05
 2017,  1,  4, 14,   4.604,  0.3320E-03,  0.7420E-04,  0.8550E-04,  0.3490E-04,  0.1260E-04,  0.1260E-04,  0.5370E-04,  0.2030E-04,   0.000    ,  0.7230E-05,   0.000    ,  0.5620E-05,   0.000    ,  0.2410E-05
 2017,  1,  4, 15,   4.646,  0.3100E-03,  0.7110E-04,  0.1400E-03,  0.4430E-04,  0.7460E-04,  0.3040E-04,  0.3010E-04,  0.1510E-04,   0.000    ,  0.7100E-05,  0.5520E-05,  0.5520E-05,   0.000    ,  0.2370E-05
 2017,  1,  4, 16,   4.688,  0.2010E-03,  0.5800E-04,  0.8640E-04,  0.3530E-04,  0.7670E-04,  0.3130E-04,  0.2320E-04,  0.1340E-04,   0.000    ,  0.7300E-05,  0.5680E-05,  0.5680E-05,   0.000    ,  0.2430E-05
 2017,  1,  4, 17,   4.729,  0.2650E-03,  0.6620E-04,  0.1850E-03,  0.5130E-04,  0.5050E-04,  0.2530E-04,  0.7650E-05,  0.7650E-05,  0.7210E-05,  0.7210E-05,   0.000    ,  0.5610E-05,  0.2400E-05,  0.2400E-05
 2017,  1,  4, 18,   4.771,  0.1840E-03,  0.5530E-04,  0.1000E-03,  0.3790E-04,  0.8900E-04,  0.3370E-04,  0.3850E-04,  0.1720E-04,  0.7270E-05,  0.7270E-05,  0.5650E-05,  0.5650E-05,   0.000    ,  0.2420E-05
 2017,  1,  4, 19,   4.812,  0.1270E-03,  0.4480E-04,  0.4080E-04,  0.2360E-04,  0.1210E-04,  0.1210E-04,  0.1460E-04,  0.1030E-04,  0.1380E-04,  0.9750E-05,   0.000    ,  0.5360E-05,  0.4600E-05,  0.3250E-05
 2017,  1,  4, 20,   4.854,  0.3250E-03,  0.7270E-04,  0.9780E-04,  0.3700E-04,  0.3720E-04,  0.2150E-04,  0.1500E-04,  0.1060E-04,  0.1420E-04,  0.1000E-04,  0.5510E-05,  0.5510E-05,  0.2360E-05,  0.2360E-05
 2017,  1,  4, 21,   4.896,  0.8060E-04,  0.3600E-04,  0.6920E-04,  0.3100E-04,  0.3690E-04,  0.2130E-04,  0.4470E-04,  0.1820E-04,   0.000    ,  0.7020E-05,   0.000    ,  0.5460E-05,  0.2340E-05,  0.2340E-05
 2017,  1,  4, 22,   4.938,  0.1540E-03,  0.4870E-04,  0.1190E-03,  0.3970E-04,  0.4700E-04,  0.2350E-04,  0.1420E-04,  0.1010E-04,  0.6710E-05,  0.6710E-05,   0.000    ,  0.5220E-05,   0.000    ,  0.2240E-05
 2017,  1,  4, 23,   4.979,  0.1400E-03,  0.4660E-04,  0.1340E-03,  0.4220E-04,  0.5930E-04,  0.2650E-04,  0.1440E-04,  0.1020E-04,  0.1350E-04,  0.9580E-05,  0.5270E-05,  0.5270E-05,  0.2260E-05,  0.2260E-05
 2017,  1,  5,  0,   5.021,  0.2140E-03,  0.5730E-04,  0.1180E-03,  0.3950E-04,  0.8170E-04,  0.3090E-04,  0.1420E-04,  0.1000E-04,  0.1330E-04,  0.9440E-05,   0.000    ,  0.5190E-05,  0.2220E-05,  0.2220E-05
 2017,  1,  5,  1,   5.062,  0.1510E-03,  0.4770E-04,  0.5180E-04,  0.2590E-04,  0.2300E-04,  0.1630E-04,  0.2790E-04,  0.1390E-04,  0.6570E-05,  0.6570E-05,   0.000    ,  0.5110E-05,  0.2190E-05,  0.2190E-05
 2017,  1,  5,  2,   5.104,  0.2030E-03,  0.5630E-04,  0.8050E-04,  0.3290E-04,  0.2380E-04,  0.1680E-04,   0.000    ,  0.7210E-05,   0.000    ,  0.6800E-05,   0.000    ,  0.5290E-05,   0.000    ,  0.2270E-05
 2017,  1,  5,  3,   5.146,  0.1840E-03,  0.5310E-04,  0.6580E-04,  0.2940E-04,   0.000    ,  0.1170E-04,   0.000    ,  0.7080E-05,   0.000    ,  0.6680E-05,   0.000    ,  0.5190E-05,  0.2230E-05,  0.2230E-05
 2017,  1,  5,  4,   5.188,  0.1960E-03,  0.5440E-04,  0.3890E-04,  0.2250E-04,  0.2300E-04,  0.1630E-04,   0.000    ,  0.6980E-05,   0.000    ,  0.6580E-05,   0.000    ,  0.5120E-05,  0.4390E-05,  0.3100E-05
 2017,  1,  5,  5,   5.229,  0.1370E-03,  0.4560E-04,  0.9140E-04,  0.3450E-04,  0.1160E-04,  0.1160E-04,  0.2810E-04,  0.1400E-04,   0.000    ,  0.6620E-05,  0.5150E-05,  0.5150E-05,   0.000    ,  0.2210E-05
 2017,  1,  5,  6,   5.271,  0.1530E-03,  0.4840E-04,  0.7890E-04,  0.3220E-04,  0.5840E-04,  0.2610E-04,  0.7070E-05,  0.7070E-05,  0.6670E-05,  0.6670E-05,  0.5190E-05,  0.5190E-05,   0.000    ,  0.2220E-05
 2017,  1,  5,  7,   5.312,  0.1610E-03,  0.5080E-04,  0.1240E-03,  0.4140E-04,  0.4900E-04,  0.2450E-04,  0.1490E-04,  0.1050E-04,  0.7010E-05,  0.7010E-05,  0.5450E-05,  0.5450E-05,   0.000    ,  0.2340E-05
 2017,  1,  5,  8,   5.354,  0.1890E-03,  0.5450E-04,  0.2030E-03,  0.5240E-04,  0.6000E-04,  0.2680E-04,  0.1450E-04,  0.1030E-04,  0.6860E-05,  0.6860E-05,   0.000    ,  0.5330E-05,  0.2290E-05,  0.2290E-05
 2017,  1,  5,  9,   5.396,  0.1810E-03,  0.5230E-04,  0.9070E-04,  0.3430E-04,  0.3450E-04,  0.1990E-04,  0.2090E-04,  0.1210E-04,  0.1310E-04,  0.9300E-05,  0.5110E-05,  0.5110E-05,   0.000    ,  0.2190E-05
 2017,  1,  5, 10,   5.438,  0.1580E-03,  0.4990E-04,  0.6780E-04,  0.3030E-04,   0.000    ,  0.1200E-04,  0.7290E-05,  0.7290E-05,  0.6870E-05,  0.6870E-05,  0.5350E-05,  0.5350E-05,  0.6870E-05,  0.3970E-05
 2017,  1,  5, 11,   5.479,  0.1600E-03,  0.5060E-04,  0.6870E-04,  0.3070E-04,  0.4880E-04,  0.2440E-04,  0.1480E-04,  0.1050E-04,   0.000    ,  0.6970E-05,  0.5420E-05,  0.5420E-05,   0.000    ,  0.2320E-05
 2017,  1,  5, 12,   5.521,  0.1740E-03,  0.5250E-04,  0.6800E-04,  0.3040E-04,  0.3620E-04,  0.2090E-04,  0.7310E-05,  0.7310E-05,   0.000    ,  0.6890E-05,   0.000    ,  0.5360E-05,  0.2300E-05,  0.2300E-05
 2017,  1,  5, 13,   5.562,  0.1070E-03,  0.4050E-04,  0.5260E-04,  0.2630E-04,  0.3500E-04,  0.2020E-04,  0.4950E-04,  0.1870E-04,  0.2000E-04,  0.1160E-04,  0.5190E-05,  0.5190E-05,  0.2220E-05,  0.2220E-05
 2017,  1,  5, 14,   5.604,  0.2440E-03,  0.6090E-04,  0.1440E-03,  0.4340E-04,  0.5810E-04,  0.2600E-04,   0.000    ,  0.7040E-05,  0.6640E-05,  0.6640E-05,  0.5160E-05,  0.5160E-05,  0.2210E-05,  0.2210E-05
 2017,  1,  5, 15,   5.646,  0.2180E-03,  0.5830E-04,  0.1070E-03,  0.3790E-04,  0.4750E-04,  0.2380E-04,  0.7200E-05,  0.7200E-05,   0.000    ,  0.6790E-05,   0.000    ,  0.5280E-05,  0.4530E-05,  0.3200E-05
 2017,  1,  5, 16,   5.688,  0.1790E-03,  0.5150E-04,  0.8950E-04,  0.3380E-04,  0.6810E-04,  0.2780E-04,   0.000    ,  0.6880E-05,  0.6480E-05,  0.6480E-05,  0.1010E-04,  0.7130E-05,   0.000    ,  0.2160E-05
 2017,  1,  5, 17,   5.729,  0.2100E-03,  0.5620E-04,  0.7750E-04,  0.3160E-04,  0.9170E-04,  0.3240E-04,  0.2080E-04,  0.1200E-04,   0.000    ,  0.6550E-05,   0.000    ,  0.5090E-05,  0.2180E-05,  0.2180E-05
 2017,  1,  5, 18,   5.771,  0.1700E-03,  0.5110E-04,  0.1320E-03,  0.4190E-04,  0.2350E-04,  0.1660E-04,  0.7120E-05,  0.7120E-05,   0.000    ,  0.6720E-05,   0.000    ,  0.5220E-05,  0.2240E-05,  0.2240E-05