 Year, Month, Day, Hour, DOY,  2.50- 3.20, dJ1,  3.20- 4.00, dJ2,  4.00- 4.90, dJ3,  4.90- 6.00, dJ4,  6.00- 7.90, dJ5,  7.90- 9.70, dJ6,  9.70-13.60, dJ7
 2002,  1,  1,  0,   1.021,  0.4140E-02,  0.3530E-03,  0.3010E-02,  0.2820E-03,  0.2040E-02,  0.2190E-03,  0.1150E-02,  0.1490E-03,  0.8680E-03,  0.9820E-04,  0.2940E-03,  0.5870E-04,  0.1250E-03,  0.2600E-04
 2002,  1,  1,  1,   1.062,  0.3660E-02,  0.3250E-03,  0.2870E-02,  0.2690E-03,  0.2130E-02,  0.2180E-03,  0.1010E-02,  0.1360E-03,  0.6790E-03,  0.8490E-04,  0.2800E-03,  0.5600E-04,  0.9830E-04,  0.2250E-04
 2002,  1,  1,  2,   1.104,  0.4160E-02,  0.3490E-03,  0.3330E-02,  0.2920E-03,  0.2070E-02,  0.2170E-03,  0.1140E-02,  0.1460E-03,  0.6900E-03,  0.8630E-04,  0.2160E-03,  0.4960E-04,  0.1520E-03,  0.2830E-04
 2002,  1,  1,  3,   1.146,  0.3610E-02,  0.3250E-03,  0.2540E-02,  0.2550E-03,  0.1920E-02,  0.2090E-03,  0.1210E-02,  0.1510E-03,  0.7460E-03,  0.8980E-04,  0.2850E-03,  0.5700E-04,  0.1320E-03,  0.2630E-04
 2002,  1,  1,  4,   1.188,  0.3330E-02,  0.3200E-03,  0.2940E-02,  0.2820E-03,  0.1800E-02,  0.2080E-03,  0.1080E-02,  0.1450E-03,  0.6020E-03,  0.8270E-04,  0.3480E-03,  0.6450E-04,  0.1330E-03,  0.2710E-04
 2002,  1,  1,  5,   1.229,  0.3790E-02,  0.3250E-03,  0.2950E-02,  0.2680E-03,  0.1760E-02,  0.1950E-03,  0.1140E-02,  0.1420E-03,  0.6570E-03,  0.8220E-04,  0.2930E-03,  0.5630E-04,  0.9510E-04,  0.2180E-04
 2002,  1,  1,  6,   1.271,  0.4040E-02,  0.3300E-03,  0.2920E-02,  0.2620E-03,  0.1530E-02,  0.1790E-03,  0.1010E-02,  0.1320E-03,  0.6740E-03,  0.8180E-04,  0.3560E-03,  0.6100E-04,  0.8700E-04,  0.2050E-04
 2002,  1,  1,  7,   1.312,  0.3700E-02,  0.3170E-03,  0.2900E-02,  0.2630E-03,  0.1760E-02,  0.1930E-03,  0.9860E-03,  0.1310E-03,  0.6710E-03,  0.8200E-04,  0.2220E-03,  0.4850E-04,  0.6830E-04,  0.1830E-04
 2002,  1,  1,  8,   1.354,  0.3950E-02,  0.3310E-03,  0.2390E-02,  0.2410E-03,  0.1850E-02,  0.1990E-03,  0.1180E-02,  0.1440E-03,  0.6010E-03,  0.7820E-04,  0.3010E-03,  0.5690E-04,  0.1240E-03,  0.2480E-04
 2002,  1,  1,  9,   1.396,  0.3420E-02,  0.3030E-03,  0.2330E-02,  0.2340E-03,  0.1440E-02,  0.1740E-03,  0.9930E-03,  0.1300E-03,  0.6940E-03,  0.8290E-04,  0.2930E-03,  0.5540E-04,  0.8690E-04,  0.2050E-04
 2002,  1,  1, 10,   1.438,  0.3450E-02,  0.3040E-03,  0.2740E-02,  0.2530E-03,  0.1710E-02,  0.1880E-03,  0.9020E-03,  0.1240E-03,  0.6900E-03,  0.8250E-04,  0.2390E-03,  0.4990E-04,  0.1340E-03,  0.2540E-04
 2002,  1,  1, 11,   1.479,  0.3930E-02,  0.3250E-03,  0.2780E-02,  0.2560E-03,  0.1860E-02,  0.1970E-03,  0.1230E-02,  0.1450E-03,  0.5350E-03,  0.7280E-04,  0.3980E-03,  0.6450E-04,  0.1060E-03,  0.2260E-04
 2002,  1,  1, 12,   1.521,  0.3400E-02,  0.3090E-03,  0.2630E-02,  0.2550E-03,  0.1710E-02,  0.1930E-03,  0.1040E-02,  0.1360E-03,  0.7670E-03,  0.8920E-04,  0.2950E-03,  0.5690E-04,  0.1260E-03,  0.2520E-04
 2002,  1,  1, 13,   1.562,  0.3750E-02,  0.3220E-03,  0.2540E-02,  0.2480E-03,  0.1870E-02,  0.2000E-03,  0.8780E-03,  0.1240E-03,  0.6410E-03,  0.8070E-04,  0.3110E-03,  0.5780E-04,  0.8920E-04,  0.2100E-04
 2002,  1,  1, 14,   1.604,  0.3220E-02,  0.2890E-03,  0.2660E-02,  0.2460E-03,  0.1490E-02,  0.1740E-03,  0.1090E-02,  0.1340E-03,  0.5930E-03,  0.7530E-04,  0.2420E-03,  0.4940E-04,  0.9310E-04,  0.2080E-04
 2002,  1,  1, 15,   1.646,  0.3130E-02,  0.2870E-03,  0.2600E-02,  0.2440E-03,  0.1350E-02,  0.1660E-03,  0.1000E-02,  0.1300E-03,  0.6000E-03,  0.7620E-04,  0.2040E-03,  0.4570E-04,  0.1130E-03,  0.2310E-04
 2002,  1,  1, 16,   1.688,  0.3340E-02,  0.2940E-03,  0.2670E-02,  0.2460E-03,  0.1330E-02,  0.1640E-03,  0.8240E-03,  0.1170E-03,  0.6300E-03,  0.7750E-04,  0.2720E-03,  0.5230E-04,  0.8370E-04,  0.1970E-04
 2002,  1,  1, 17,   1.729,  0.3100E-02,  0.2830E-03,  0.2390E-02,  0.2320E-03,  0.1430E-02,  0.1690E-03,  0.8870E-03,  0.1210E-03,  0.6180E-03,  0.7670E-04,  0.2810E-03,  0.5310E-04,  0.1340E-03,  0.2490E-04
 2002,  1,  1, 18,   1.771,  0.2890E-02,  0.2730E-03,  0.2420E-02,  0.2340E-03,  0.1300E-02,  0.1620E-03,  0.9360E-03,  0.1240E-03,  0.5130E-03,  0.6980E-04,  0.2810E-03,  0.5310E-04,  0.6950E-04,  0.1790E-04
 2002,  1,  1, 19,   1.812,  0.2840E-02,  0.2690E-03,  0.2460E-02,  0.2340E-03,  0.1640E-02,  0.1800E-03,  0.7430E-03,  0.1100E-03,  0.5610E-03,  0.7240E-04,  0.3260E-03,  0.5670E-04,  0.5920E-04,  0.1640E-04
 2002,  1,  1, 20,   1.854,  0.3410E-02,  0.2950E-03,  0.2400E-02,  0.2320E-03,  0.1370E-02,  0.1650E-03,  0.8470E-03,  0.1180E-03,  0.5280E-03,  0.7060E-04,  0.2990E-03,  0.5450E-04,  0.7350E-04,  0.1840E-04
 2002,  1,  1, 21,   1.896,  0.2550E-02,  0.2530E-03,  0.2450E-02,  0.2320E-03,  0.1250E-02,  0.1560E-03,  0.9080E-03,  0.1200E-03,  0.4800E-03,  0.6650E-04,  0.2340E-03,  0.4770E-04,  0.1080E-03,  0.2200E-04
 2002,  1,  1, 22,   1.938,  0.3400E-02,  0.2960E-03,  0.2950E-02,  0.2580E-03,  0.1400E-02,  0.1670E-03,  0.8020E-03,  0.1150E-03,  0.3700E-03,  0.5920E-04,  0.2700E-03,  0.5200E-04,  0.9700E-04,  0.2120E-04
 2002,  1,  1, 23,   1.979,  0.2550E-02,  0.2550E-03,  0.1810E-02,  0.2010E-03,  0.1490E-02,  0.1720E-03,  0.6320E-03,  0.1010E-03,  0.4790E-03,  0.6700E-04,  0.2380E-03,  0.4850E-04,  0.6400E-04,  0.1710E-04
 2002,  1,  2,  0,   2.021,  0.2300E-02,  0.2380E-03,  0.2220E-02,  0.2190E-03,  0.1110E-02,  0.1460E-03,  0.7070E-03,  0.1050E-03,  0.4730E-03,  0.6560E-04,  0.3070E-03,  0.5430E-04,  0.7090E-04,  0.1770E-04
 2002,  1,  2,  1,   2.062,  0.2790E-02,  0.2610E-03,  0.1950E-02,  0.2040E-03,  0.9710E-03,  0.1360E-03,  0.8250E-03,  0.1130E-03,  0.4330E-03,  0.6250E-04,  0.2090E-03,  0.4460E-04,  0.1100E-03,  0.2200E-04
 2002,  1,  2,  2,   2.104,  0.3490E-02,  0.2950E-03,  0.1660E-02,  0.1900E-03,  0.1550E-02,  0.1730E-03,  0.7140E-03,  0.1060E-03,  0.4130E-03,  0.6160E-04,  0.2720E-03,  0.5130E-04,  0.8500E-04,  0.1950E-04
 2002,  1,  2,  3,   2.146,  0.2850E-02,  0.2630E-03,  0.1940E-02,  0.2030E-03,  0.1380E-02,  0.1620E-03,  0.7590E-03,  0.1080E-03,  0.4660E-03,  0.6470E-04,  0.2460E-03,  0.4830E-04,  0.6990E-04,  0.1750E-04
 2002,  1,  2,  4,   2.188,  0.2690E-02,  0.2540E-03,  0.1890E-02,  0.1990E-03,  0.1250E-02,  0.1530E-03,  0.6870E-03,  0.1020E-03,  0.4240E-03,  0.6130E-04,  0.1770E-03,  0.4070E-04,  0.5600E-04,  0.1550E-04
 2002,  1,  2,  5,   2.229,  0.3190E-02,  0.2740E-03,  0.2120E-02,  0.2080E-03,  0.1110E-02,  0.1430E-03,  0.7320E-03,  0.1050E-03,  0.3810E-03,  0.5740E-04,  0.2280E-03,  0.4560E-04,  0.6740E-04,  0.1690E-04
 2002,  1,  2,  6,   2.271,  0.2930E-02,  0.2640E-03,  0.1610E-02,  0.1830E-03,  0.1350E-02,  0.1580E-03,  0.8490E-03,  0.1130E-03,  0.5440E-03,  0.6910E-04,  0.2970E-03,  0.5240E-04,  0.1110E-03,  0.2180E-04
 2002,  1,  2,  7,   2.312,  0.3100E-02,  0.2800E-03,  0.2240E-02,  0.2230E-03,  0.1220E-02,  0.1550E-03,  0.9210E-03,  0.1220E-03,  0.6450E-03,  0.7770E-04,  0.2270E-03,  0.4740E-04,  0.8660E-04,  0.1990E-04
 2002,  1,  2,  8,   2.354,  0.2550E-02,  0.2480E-03,  0.2340E-02,  0.2220E-03,  0.1120E-02,  0.1450E-03,  0.6890E-03,  0.1030E-03,  0.4610E-03,  0.6390E-04,  0.1310E-03,  0.3500E-04,  0.1210E-03,  0.2280E-04
 2002,  1,  2,  9,   2.396,  0.2320E-02,  0.2440E-03,  0.2140E-02,  0.2190E-03,  0.1190E-02,  0.1540E-03,  0.1020E-02,  0.1290E-03,  0.5170E-03,  0.6980E-04,  0.2980E-03,  0.5440E-04,  0.7330E-04,  0.1830E-04
 2002,  1,  2, 10,   2.438,  0.3340E-02,  0.2870E-03,  0.2230E-02,  0.2200E-03,  0.1290E-02,  0.1570E-03,  0.9440E-03,  0.1220E-03,  0.5560E-03,  0.7110E-04,  0.2210E-03,  0.4610E-04,  0.9320E-04,  0.2030E-04
 2002,  1,  2, 11,   2.479,  0.3140E-02,  0.2780E-03,  0.2120E-02,  0.2140E-03,  0.1170E-02,  0.1500E-03,  0.8640E-03,  0.1170E-03,  0.5180E-03,  0.6870E-04,  0.3550E-03,  0.5840E-04,  0.1060E-03,  0.2170E-04
 2002,  1,  2, 12,   2.521,  0.3500E-02,  0.3030E-03,  0.2540E-02,  0.2410E-03,  0.1730E-02,  0.1880E-03,  0.1030E-02,  0.1310E-03,  0.6740E-03,  0.8060E-04,  0.2440E-03,  0.4980E-04,  0.1030E-03,  0.2200E-04
 2002,  1,  2, 13,   2.562,  0.3400E-02,  0.2840E-03,  0.2140E-02,  0.2110E-03,  0.1790E-02,  0.1820E-03,  0.9840E-03,  0.1220E-03,  0.5170E-03,  0.6730E-04,  0.2870E-03,  0.5150E-04,  0.8540E-04,  0.1910E-04
 2002,  1,  2, 14,   2.604,  0.3030E-02,  0.2720E-03,  0.2590E-02,  0.2350E-03,  0.1710E-02,  0.1810E-03,  0.7780E-03,  0.1100E-03,  0.6670E-03,  0.7750E-04,  0.2950E-03,  0.5300E-04,  0.8780E-04,  0.1960E-04
 2002,  1,  2, 15,   2.646,  0.2970E-02,  0.2700E-03,  0.1980E-02,  0.2060E-03,  0.1320E-02,  0.1590E-03,  0.9230E-03,  0.1200E-03,  0.4980E-03,  0.6710E-04,  0.2200E-03,  0.4580E-04,  0.1320E-03,  0.2420E-04
 2002,  1,  2, 16,   2.688,  0.2940E-02,  0.2660E-03,  0.2080E-02,  0.2100E-03,  0.1500E-02,  0.1670E-03,  0.8420E-03,  0.1140E-03,  0.5050E-03,  0.6690E-04,  0.2430E-03,  0.4770E-04,  0.9070E-04,  0.1980E-04
 2002,  1,  2, 17,   2.729,  0.2860E-02,  0.2680E-03,  0.1930E-02,  0.2060E-03,  0.1430E-02,  0.1670E-03,  0.8310E-03,  0.1150E-03,  0.4630E-03,  0.6540E-04,  0.2250E-03,  0.4680E-04,  0.1080E-03,  0.2210E-04
 2002,  1,  2, 18,   2.771,  0.2900E-02,  0.2630E-03,  0.1750E-02,  0.1910E-03,  0.1310E-02,  0.1560E-03,  0.8320E-03,  0.1120E-03,  0.4470E-03,  0.6260E-04,  0.2400E-03,  0.4710E-04,  0.8540E-04,  0.1910E-04
 2002,  1,  2, 19,   2.812,  0.2710E-02,  0.2530E-03,  0.2390E-02,  0.2230E-03,  0.1330E-02,  0.1570E-03,  0.8010E-03,  0.1100E-03,  0.4720E-03,  0.6430E-04,  0.1660E-03,  0.3920E-04,  0.8090E-04,  0.1860E-04
 2002,  1,  2, 20,   2.854,  0.2720E-02,  0.2530E-03,  0.2070E-02,  0.2060E-03,  0.1420E-02,  0.1610E-03,  0.8960E-03,  0.1160E-03,  0.4150E-03,  0.5990E-04,  0.1730E-03,  0.3980E-04,  0.8840E-04,  0.1930E-04
 2002,  1,  2, 21,   2.896,  0.2450E-02,  0.2410E-03,  0.2310E-02,  0.2190E-03,  0.1390E-02,  0.1600E-03,  0.9540E-03,  0.1200E-03,  0.5260E-03,  0.6790E-04,  0.2310E-03,  0.4630E-04,  0.5120E-04,  0.1480E-04
 2002,  1,  2, 22,   2.938,  0.2930E-02,  0.2620E-03,  0.1890E-02,  0.1970E-03,  0.1440E-02,  0.1620E-03,  0.8660E-03,  0.1140E-03,  0.4320E-03,  0.6110E-04,  0.1820E-03,  0.4080E-04,  0.9260E-04,  0.1980E-04
 2002,  1,  2, 23,   2.979,  0.2030E-02,  0.2170E-03,  0.1850E-02,  0.1940E-03,  0.1250E-02,  0.1500E-03,  0.6070E-03,  0.9490E-04,  0.4630E-03,  0.6300E-04,  0.2350E-03,  0.4620E-04,  0.6270E-04,  0.1620E-04
 2002,  1,  3,  0,   3.021,  0.2540E-02,  0.2420E-03,  0.1860E-02,  0.1940E-03,  0.1220E-02,  0.1480E-03,  0.9260E-03,  0.1170E-03,  0.4170E-03,  0.5960E-04,  0.2160E-03,  0.4400E-04,  0.7460E-04,  0.1760E-04
 2002,  1,  3,  1,   3.062,  0.2350E-02,  0.2410E-03,  0.1810E-02,  0.1980E-03,  0.1150E-02,  0.1490E-03,  0.9270E-03,  0.1210E-03,  0.4370E-03,  0.6300E-04,  0.3170E-03,  0.5510E-04,  0.6200E-04,  0.1660E-04
 2002,  1,  3,  2,   3.104,  0.2310E-02,  0.2300E-03,  0.2060E-02,  0.2030E-03,  0.1410E-02,  0.1580E-03,  0.8590E-03,  0.1120E-03,  0.3540E-03,  0.5460E-04,  0.2580E-03,  0.4790E-04,  0.8210E-04,  0.1840E-04
 2002,  1,  3,  3,   3.146,  0.2340E-02,  0.2320E-03,  0.1870E-02,  0.1940E-03,  0.1230E-02,  0.1480E-03,  0.6430E-03,  0.9700E-04,  0.5080E-03,  0.6560E-04,  0.1880E-03,  0.4090E-04,  0.6600E-04,  0.1650E-04
 2002,  1,  3,  4,   3.188,  0.2620E-02,  0.2420E-03,  0.1840E-02,  0.1900E-03,  0.1380E-02,  0.1550E-03,  0.6270E-03,  0.9450E-04,  0.4040E-03,  0.5770E-04,  0.2790E-03,  0.4920E-04,  0.6430E-04,  0.1610E-04
 2002,  1,  3,  5,   3.229,  0.2400E-02,  0.2410E-03,  0.1890E-02,  0.2000E-03,  0.9410E-03,  0.1330E-03,  0.6780E-03,  0.1020E-03,  0.4550E-03,  0.6370E-04,  0.2640E-03,  0.4980E-04,  0.5210E-04,  0.1510E-04
 2002,  1,  3,  6,   3.271,  0.2150E-02,  0.2220E-03,  0.1720E-02,  0.1860E-03,  0.1230E-02,  0.1480E-03,  0.6840E-03,  0.9970E-04,  0.5220E-03,  0.6630E-04,  0.1510E-03,  0.3670E-04,  0.3280E-04,  0.1160E-04
 2002,  1,  3,  7,   3.312,  0.2360E-02,  0.2320E-03,  0.2010E-02,  0.2000E-03,  0.1010E-02,  0.1330E-03,  0.4910E-03,  0.8430E-04,  0.3680E-03,  0.5550E-04,  0.1590E-03,  0.3750E-04,  0.8560E-04,  0.1870E-04
 2002,  1,  3,  8,   3.354,  0.2140E-02,  0.2200E-03,  0.1910E-02,  0.1950E-03,  0.1260E-02,  0.1490E-03,  0.7520E-03,  0.1040E-03,  0.2850E-03,  0.4880E-04,  0.2030E-03,  0.4240E-04,  0.4900E-04,  0.1410E-04
 2002,  1,  3,  9,   3.396,  0.2280E-02,  0.2290E-03,  0.1470E-02,  0.1720E-03,  0.1110E-02,  0.1410E-03,  0.6450E-03,  0.9720E-04,  0.4330E-03,  0.6060E-04,  0.2240E-03,  0.4480E-04,  0.4960E-04,  0.1430E-04
 2002,  1,  3, 10,   3.438,  0.2850E-02,  0.2540E-03,  0.1760E-02,  0.1870E-03,  0.1280E-02,  0.1500E-03,  0.6760E-03,  0.9860E-04,  0.3080E-03,  0.5070E-04,  0.1410E-03,  0.3520E-04,  0.2430E-04,  0.9940E-05
 2002,  1,  3, 11,   3.479,  0.2440E-02,  0.2370E-03,  0.1450E-02,  0.1710E-03,  0.1090E-02,  0.1400E-03,  0.6890E-03,  0.1010E-03,  0.4330E-03,  0.6060E-04,  0.1520E-03,  0.3700E-04,  0.4550E-04,  0.1370E-04
 2002,  1,  3, 12,   3.521,  0.2470E-02,  0.2320E-03,  0.1590E-02,  0.1740E-03,  0.1160E-02,  0.1400E-03,  0.6670E-03,  0.9630E-04,  0.3780E-03,  0.5520E-04,  0.1780E-03,  0.3890E-04,  0.6280E-04,  0.1570E-04
 2002,  1,  3, 13,   3.562,  0.2420E-02,  0.2370E-03,  0.1730E-02,  0.1880E-03,  0.1270E-02,  0.1510E-03,  0.7990E-03,  0.1090E-03,  0.3170E-03,  0.5210E-04,  0.2260E-03,  0.4520E-04,  0.7930E-04,  0.1820E-04
 2002,  1,  3, 14,   3.604,  0.2190E-02,  0.2220E-03,  0.1620E-02,  0.1790E-03,  0.8960E-03,  0.1250E-03,  0.6760E-03,  0.9860E-04,  0.3910E-03,  0.5710E-04,  0.1580E-03,  0.3730E-04,  0.4870E-04,  0.1400E-04
 2002,  1,  3, 15,   3.646,  0.2490E-02,  0.2400E-03,  0.1400E-02,  0.1690E-03,  0.9220E-03,  0.1290E-03,  0.4730E-03,  0.8370E-04,  0.2660E-03,  0.4770E-04,  0.1270E-03,  0.3380E-04,  0.6260E-04,  0.1620E-04
 2002,  1,  3, 16,   3.688,  0.2420E-02,  0.2370E-03,  0.1760E-02,  0.1880E-03,  0.1280E-02,  0.1510E-03,  0.6320E-03,  0.9640E-04,  0.3320E-03,  0.5310E-04,  0.1350E-03,  0.3480E-04,  0.2900E-04,  0.1100E-04
 2002,  1,  3, 17,   3.729,  0.2240E-02,  0.2290E-03,  0.1840E-02,  0.1940E-03,  0.1130E-02,  0.1430E-03,  0.5640E-03,  0.9160E-04,  0.4990E-03,  0.6550E-04,  0.1540E-03,  0.3740E-04,  0.6280E-04,  0.1620E-04
 2002,  1,  3, 18,   3.771,  0.2290E-02,  0.2270E-03,  0.1490E-02,  0.1710E-03,  0.1080E-02,  0.1380E-03,  0.5140E-03,  0.8570E-04,  0.4140E-03,  0.5850E-04,  0.1920E-03,  0.4100E-04,  0.5240E-04,  0.1450E-04
 2002,  1,  3, 19,   3.812,  0.3140E-02,  0.2710E-03,  0.1730E-02,  0.1880E-03,  0.1390E-02,  0.1590E-03,  0.4300E-03,  0.7980E-04,  0.3860E-03,  0.5760E-04,  0.1630E-03,  0.3840E-04,  0.5850E-04,  0.1560E-04
 2002,  1,  3, 20,   3.854,  0.2430E-02,  0.2330E-03,  0.2030E-02,  0.1990E-03,  0.9870E-03,  0.1310E-03,  0.6520E-03,  0.9610E-04,  0.3280E-03,  0.5190E-04,  0.1990E-03,  0.4150E-04,  0.6400E-04,  0.1600E-04
 2002,  1,  3, 21,   3.896,  0.2180E-02,  0.2230E-03,  0.1530E-02,  0.1750E-03,  0.1040E-02,  0.1360E-03,  0.7530E-03,  0.1040E-03,  0.4110E-03,  0.5870E-04,  0.2030E-03,  0.4240E-04,  0.6530E-04,  0.1630E-04
 2002,  1,  3, 22,   3.938,  0.2470E-02,  0.2380E-03,  0.1940E-02,  0.1970E-03,  0.9970E-03,  0.1330E-03,  0.5970E-03,  0.9330E-04,  0.3210E-03,  0.5200E-04,  0.1340E-03,  0.3450E-04,  0.4520E-04,  0.1360E-04
 2002,  1,  3, 23,   3.979,  0.2340E-02,  0.2300E-03,  0.1940E-02,  0.1960E-03,  0.9880E-03,  0.1320E-03,  0.5920E-03,  0.9240E-04,  0.3430E-03,  0.5350E-04,  0.1230E-03,  0.3300E-04,  0.6510E-04,  0.1630E-04
 2002,  1,  4,  0,   4.021,  0.2210E-02,  0.2230E-03,  0.1240E-02,  0.1560E-03,  0.9630E-03,  0.1300E-03,  0.5730E-03,  0.9060E-04,  0.4980E-03,  0.6420E-04,  0.9630E-04,  0.2900E-04,  0.3640E-04,  0.1210E-04
 2002,  1,  4,  1,   4.062,  0.2050E-02,  0.2140E-03,  0.1510E-02,  0.1730E-03,  0.9970E-03,  0.1320E-03,  0.4290E-03,  0.7840E-04,  0.2320E-03,  0.4380E-04,  0.1220E-03,  0.3270E-04,  0.4040E-04,  0.1280E-04
 2002,  1,  4,  2,   4.104,  0.2070E-02,  0.2200E-03,  0.1750E-02,  0.1890E-03,  0.1120E-02,  0.1430E-03,  0.5040E-03,  0.8640E-04,  0.2140E-03,  0.4290E-04,  0.1180E-03,  0.3260E-04,  0.4180E-04,  0.1320E-04
 2002,  1,  4,  3,   4.146,  0.2020E-02,  0.2090E-03,  0.1860E-02,  0.1880E-03,  0.8780E-03,  0.1220E-03,  0.5250E-03,  0.8520E-04,  0.2960E-03,  0.4870E-04,  0.1010E-03,  0.2930E-04,  0.4290E-04,  0.1290E-04
 2002,  1,  4,  4,   4.188,  0.2020E-02,  0.2130E-03,  0.1380E-02,  0.1640E-03,  0.8730E-03,  0.1240E-03,  0.4720E-03,  0.8210E-04,  0.2570E-03,  0.4610E-04,  0.1400E-03,  0.3490E-04,  0.1610E-04,  0.8060E-05
 2002,  1,  4,  5,   4.229,  0.1970E-02,  0.2100E-03,  0.1330E-02,  0.1610E-03,  0.8350E-03,  0.1210E-03,  0.3420E-03,  0.6980E-04,  0.3300E-03,  0.5210E-04,  0.7830E-04,  0.2610E-04,  0.4020E-04,  0.1270E-04
 2002,  1,  4,  6,   4.271,  0.2340E-02,  0.2310E-03,  0.1430E-02,  0.1690E-03,  0.9210E-03,  0.1280E-03,  0.4060E-03,  0.7660E-04,  0.2930E-03,  0.4960E-04,  0.1060E-03,  0.3070E-04,  0.2860E-04,  0.1080E-04
 2002,  1,  4,  7,   4.312,  0.1830E-02,  0.2010E-03,  0.1470E-02,  0.1680E-03,  0.7730E-03,  0.1150E-03,  0.3790E-03,  0.7300E-04,  0.2110E-03,  0.4150E-04,  0.1290E-03,  0.3330E-04,  0.3570E-04,  0.1190E-04
 2002,  1,  4,  8,   4.354,  0.2010E-02,  0.2100E-03,  0.1120E-02,  0.1470E-03,  0.8410E-03,  0.1200E-03,  0.4070E-03,  0.7560E-04,  0.2520E-03,  0.4530E-04,  0.1030E-03,  0.2970E-04,  0.3170E-04,  0.1120E-04
 2002,  1,  4,  9,   4.396,  0.1720E-02,  0.1950E-03,  0.1370E-02,  0.1630E-03,  0.9100E-03,  0.1250E-03,  0.5620E-03,  0.8880E-04,  0.2280E-03,  0.4300E-04,  0.1460E-03,  0.3540E-04,  0.3170E-04,  0.1120E-04
 2002,  1,  4, 10,   4.438,  0.1620E-02,  0.1930E-03,  0.1310E-02,  0.1630E-03,  0.9880E-03,  0.1330E-03,  0.4260E-03,  0.7920E-04,  0.2640E-03,  0.4740E-04,  0.4490E-04,  0.2010E-04,  0.2900E-04,  0.1100E-04
 2002,  1,  4, 11,   4.479,  0.1740E-02,  0.1930E-03,  0.1460E-02,  0.1660E-03,  0.5330E-03,  0.9430E-04,  0.4360E-03,  0.7720E-04,  0.1660E-03,  0.3620E-04,  0.1170E-03,  0.3120E-04,  0.3080E-04,  0.1090E-04
 2002,  1,  4, 12,   4.521,  0.1470E-02,  0.1780E-03,  0.1040E-02,  0.1400E-03,  0.6370E-03,  0.1030E-03,  0.2330E-03,  0.5660E-04,  0.2220E-03,  0.4200E-04,  0.1010E-03,  0.2900E-04,  0.2320E-04,  0.9480E-05
 2002,  1,  4, 13,   4.562,  0.1660E-02,  0.1910E-03,  0.9580E-03,  0.1360E-03,  0.6820E-03,  0.1080E-03,  0.4040E-03,  0.7510E-04,  0.2260E-03,  0.4270E-04,  0.7670E-04,  0.2560E-04,  0.3540E-04,  0.1180E-04
 2002,  1,  4, 14,   4.604,  0.1700E-02,  0.1970E-03,  0.1230E-02,  0.1560E-03,  0.9180E-03,  0.1270E-03,  0.4190E-03,  0.7780E-04,  0.1920E-03,  0.4010E-04,  0.1060E-03,  0.3060E-04,  0.2040E-04,  0.9110E-05
 2002,  1,  4, 15,   4.646,  0.1560E-02,  0.1850E-03,  0.1130E-02,  0.1470E-03,  0.7160E-03,  0.1100E-03,  0.3900E-03,  0.7380E-04,  0.2180E-03,  0.4190E-04,  0.9370E-04,  0.2830E-04,  0.3930E-04,  0.1240E-04
 2002,  1,  4, 16,   4.688,  0.1480E-02,  0.1790E-03,  0.1160E-02,  0.1480E-03,  0.6760E-03,  0.1070E-03,  0.3040E-03,  0.6480E-04,  0.2080E-03,  0.4080E-04,  0.1690E-03,  0.3780E-04,  0.3510E-04,  0.1170E-04
 2002,  1,  4, 17,   4.729,  0.9730E-03,  0.1450E-03,  0.7570E-03,  0.1200E-03,  0.4540E-03,  0.8740E-04,  0.3850E-03,  0.7280E-04,  0.1910E-03,  0.3900E-04,  0.8410E-04,  0.2660E-04,  0.1940E-04,  0.8680E-05
 2002,  1,  4, 18,   4.771,  0.1400E-02,  0.1740E-03,  0.9800E-03,  0.1360E-03,  0.7540E-03,  0.1120E-03,  0.3700E-03,  0.7120E-04,  0.1670E-03,  0.3640E-04,  0.1000E-03,  0.2900E-04,  0.2320E-04,  0.9470E-05
 2002,  1,  4, 19,   4.812,  0.1380E-02,  0.1680E-03,  0.8800E-03,  0.1260E-03,  0.5750E-03,  0.9580E-04,  0.3790E-03,  0.7040E-04,  0.1210E-03,  0.3030E-04,  0.1200E-03,  0.3090E-04,  0.1840E-04,  0.8240E-05
 2002,  1,  4, 20,   4.854,  0.1130E-02,  0.1550E-03,  0.7470E-03,  0.1180E-03,  0.6310E-03,  0.1020E-03,  0.2990E-03,  0.6370E-04,  0.1490E-03,  0.3430E-04,  0.8300E-04,  0.2620E-04,  0.7660E-05,  0.5420E-05
 2002,  1,  4, 21,   4.896,  0.1370E-02,  0.1700E-03,  0.7920E-03,  0.1210E-03,  0.6220E-03,  0.1010E-03,  0.3080E-03,  0.6420E-04,  0.1550E-03,  0.3470E-04,  0.6550E-04,  0.2310E-04,  0.2640E-04,  0.9990E-05
 2002,  1,  4, 22,   4.938,  0.1620E-02,  0.1890E-03,  0.9780E-03,  0.1370E-03,  0.5800E-03,  0.9940E-04,  0.2650E-03,  0.6080E-04,  0.1940E-03,  0.3960E-04,  0.8520E-04,  0.2700E-04,  0.1970E-04,  0.8800E-05
 2002,  1,  4, 23,   4.979,  0.1170E-02,  0.1570E-03,  0.7330E-03,  0.1160E-03,  0.4230E-03,  0.8300E-04,  0.2400E-03,  0.5650E-04,  0.1000E-03,  0.2780E-04,  0.5700E-04,  0.2150E-04,  0.3010E-04,  0.1060E-04
 2002,  1,  5,  0,   5.021,  0.1560E-02,  0.1810E-03,  0.8120E-03,  0.1220E-03,  0.5410E-03,  0.9420E-04,  0.4030E-03,  0.7350E-04,  0.1320E-03,  0.3200E-04,  0.3280E-04,  0.1640E-04,  0.2270E-04,  0.9270E-05
 2002,  1,  5,  1,   5.062,  0.9270E-03,  0.1400E-03,  0.1010E-02,  0.1370E-03,  0.4420E-03,  0.8510E-04,  0.2680E-03,  0.5990E-04,  0.1780E-03,  0.3720E-04,  0.1060E-03,  0.2950E-04,  0.3780E-05,  0.3780E-05
 2002,  1,  5,  2,   5.104,  0.1210E-02,  0.1580E-03,  0.7640E-03,  0.1180E-03,  0.4530E-03,  0.8560E-04,  0.3440E-03,  0.6750E-04,  0.1150E-03,  0.2970E-04,  0.1050E-03,  0.2910E-04,  0.1120E-04,  0.6460E-05
 2002,  1,  5,  3,   5.146,  0.1080E-02,  0.1500E-03,  0.9300E-03,  0.1300E-03,  0.4860E-03,  0.8880E-04,  0.2120E-03,  0.5300E-04,  0.1380E-03,  0.3260E-04,  0.3240E-04,  0.1620E-04,  0.1870E-04,  0.8360E-05
 2002,  1,  5,  4,   5.188,  0.1010E-02,  0.1450E-03,  0.8320E-03,  0.1230E-03,  0.5310E-03,  0.9240E-04,  0.3820E-03,  0.7090E-04,  0.7620E-04,  0.2410E-04,  0.4020E-04,  0.1800E-04,  0.1480E-04,  0.7420E-05
 2002,  1,  5,  5,   5.229,  0.1360E-02,  0.1690E-03,  0.8070E-03,  0.1220E-03,  0.4730E-03,  0.8780E-04,  0.2130E-03,  0.5340E-04,  0.7720E-04,  0.2440E-04,  0.4890E-04,  0.2000E-04,  0.3760E-05,  0.3760E-05
 2002,  1,  5,  6,   5.271,  0.1480E-02,  0.1760E-03,  0.8300E-03,  0.1240E-03,  0.4100E-03,  0.8200E-04,  0.2010E-03,  0.5200E-04,  0.1550E-03,  0.3470E-04,  0.1640E-04,  0.1160E-04,  0.1890E-04,  0.8460E-05
 2002,  1,  5,  7,   5.312,  0.1070E-02,  0.1490E-03,  0.7140E-03,  0.1140E-03,  0.3910E-03,  0.7970E-04,  0.2660E-03,  0.5950E-04,  0.1390E-03,  0.3270E-04,  0.4070E-04,  0.1820E-04,  0.7510E-05,  0.5310E-05
 2002,  1,  5,  8,   5.354,  0.9770E-03,  0.1410E-03,  0.7300E-03,  0.1140E-03,  0.3960E-03,  0.7920E-04,  0.3110E-03,  0.6350E-04,  0.6000E-04,  0.2120E-04,  0.3170E-04,  0.1580E-04,  0.1460E-04,  0.7310E-05
 2002,  1,  5,  9,   5.396,  0.1120E-02,  0.1520E-03,  0.7770E-03,  0.1190E-03,  0.4820E-03,  0.8800E-04,  0.2630E-03,  0.5880E-04,  0.1070E-03,  0.2850E-04,  0.8030E-04,  0.2540E-04,  0.1480E-04,  0.7420E-05
 2002,  1,  5, 10,   5.438,  0.8220E-03,  0.1320E-03,  0.6080E-03,  0.1060E-03,  0.4260E-03,  0.8350E-04,  0.1210E-03,  0.4020E-04,  0.1470E-03,  0.3380E-04,  0.8190E-04,  0.2590E-04,  0.1130E-04,  0.6550E-05
 2002,  1,  5, 11,   5.479,  0.1010E-02,  0.1450E-03,  0.9400E-03,  0.1300E-03,  0.4500E-03,  0.8510E-04,  0.1840E-03,  0.4920E-04,  0.1220E-03,  0.3050E-04,  0.3210E-04,  0.1610E-04,  0.2600E-04,  0.9810E-05
 2002,  1,  5, 12,   5.521,  0.1260E-02,  0.1610E-03,  0.6500E-03,  0.1080E-03,  0.5620E-03,  0.9500E-04,  0.3420E-03,  0.6700E-04,  0.9890E-04,  0.2740E-04,  0.5620E-04,  0.2120E-04,  0.1480E-04,  0.7410E-05
 2002,  1,  5, 13,   5.562,  0.1310E-02,  0.1640E-03,  0.5380E-03,  0.9820E-04,  0.4300E-03,  0.8280E-04,  0.1820E-03,  0.4880E-04,  0.1360E-03,  0.3200E-04,  0.3190E-04,  0.1590E-04,  0.7350E-05,  0.5200E-05
 2002,  1,  5, 14,   5.604,  0.8260E-03,  0.1320E-03,  0.6300E-03,  0.1080E-03,  0.4450E-03,  0.8560E-04,  0.2160E-03,  0.5390E-04,  0.7800E-04,  0.2470E-04,  0.4120E-04,  0.1840E-04,  0.7600E-05,  0.5380E-05
 2002,  1,  5, 15,   5.646,  0.6270E-03,  0.1130E-03,  0.4780E-03,  0.9190E-04,  0.3930E-03,  0.7860E-04,  0.1670E-03,  0.4640E-04,  0.8940E-04,  0.2580E-04,  0.1020E-03,  0.2840E-04,  0.1090E-04,  0.6290E-05
 2002,  1,  5, 16,   5.688,  0.9870E-03,  0.1420E-03,  0.4680E-03,  0.9170E-04,  0.3200E-03,  0.7150E-04,  0.1440E-03,  0.4340E-04,  0.9850E-04,  0.2730E-04,  0.5600E-04,  0.2120E-04,  0.3690E-05,  0.3690E-05
 2002,  1,  5, 17,   5.729,  0.8460E-03,  0.1310E-03,  0.5990E-03,  0.1030E-03,  0.4070E-03,  0.7990E-04,  0.1540E-03,  0.4440E-04,  0.5190E-04,  0.1960E-04,  0.4700E-04,  0.1920E-04,  0.7230E-05,  0.5110E-05