 Year, Month, Day, Hour, DOY,  2.00- 2.40, dJ1,  2.40- 3.00, dJ2,  3.00- 3.70, dJ3,  3.70- 4.53, dJ4,  4.53- 6.00, dJ5,  6.00- 7.40, dJ6,  7.40- 9.64, dJ7
 2008,  1,  1,  0,   1.021,  0.1670E-04,  0.1670E-04,   0.000    ,  0.1120E-04,   0.000    ,  0.9560E-05,   0.000    ,  0.8060E-05,  0.4550E-05,  0.4550E-05,  0.4780E-05,  0.4780E-05,  0.5640E-05,  0.5640E-05
 2008,  1,  1,  1,   1.062,  0.1770E-04,  0.1770E-04,  0.2350E-04,  0.1660E-04,  0.1010E-04,  0.1010E-04,   0.000    ,  0.8510E-05,   0.000    ,  0.4800E-05,   0.000    ,  0.5040E-05,  0.5950E-05,  0.5950E-05
 2008,  1,  1,  2,   1.104,   0.000    ,  0.1670E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9540E-05,   0.000    ,  0.8040E-05,  0.4540E-05,  0.4540E-05,  0.1430E-04,  0.8260E-05,  0.5630E-05,  0.5630E-05
 2008,  1,  1,  3,   1.146,   0.000    ,  0.1920E-04,   0.000    ,  0.1280E-04,  0.1090E-04,  0.1090E-04,  0.9230E-05,  0.9230E-05,  0.1040E-04,  0.7370E-05,  0.1640E-04,  0.9480E-05,   0.000    ,  0.6460E-05
 2008,  1,  1,  4,   1.188,  0.1670E-04,  0.1670E-04,  0.1120E-04,  0.1120E-04,  0.1910E-04,  0.1350E-04,  0.1610E-04,  0.1140E-04,   0.000    ,  0.4560E-05,   0.000    ,  0.4780E-05,  0.2820E-04,  0.1260E-04
 2008,  1,  1,  5,   1.229,  0.3530E-04,  0.2490E-04,  0.2350E-04,  0.1660E-04,  0.1010E-04,  0.1010E-04,  0.8500E-05,  0.8500E-05,  0.9600E-05,  0.6790E-05,  0.2520E-04,  0.1130E-04,   0.000    ,  0.5950E-05
 2008,  1,  1,  6,   1.271,   0.000    ,  0.1670E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9550E-05,  0.8060E-05,  0.8060E-05,  0.4550E-05,  0.4550E-05,   0.000    ,  0.4780E-05,   0.000    ,  0.5640E-05
 2008,  1,  1,  7,   1.312,  0.1680E-04,  0.1680E-04,   0.000    ,  0.1120E-04,  0.9580E-05,  0.9580E-05,   0.000    ,  0.8080E-05,  0.9130E-05,  0.6450E-05,  0.1440E-04,  0.8300E-05,   0.000    ,  0.5660E-05
 2008,  1,  1,  8,   1.354,   0.000    ,  0.1820E-04,  0.2430E-04,  0.1720E-04,  0.1040E-04,  0.1040E-04,  0.8780E-05,  0.8780E-05,  0.9920E-05,  0.7010E-05,  0.1560E-04,  0.9020E-05,  0.1230E-04,  0.8690E-05
 2008,  1,  1,  9,   1.396,  0.1680E-04,  0.1680E-04,   0.000    ,  0.1120E-04,   0.000    ,  0.9600E-05,  0.8100E-05,  0.8100E-05,  0.4570E-05,  0.4570E-05,  0.4800E-05,  0.4800E-05,  0.5670E-05,  0.5670E-05
 2008,  1,  1, 10,   1.438,   0.000    ,  0.1820E-04,  0.1220E-04,  0.1220E-04,   0.000    ,  0.1040E-04,  0.8790E-05,  0.8790E-05,  0.9920E-05,  0.7010E-05,  0.1040E-04,  0.7370E-05,  0.6150E-05,  0.6150E-05
 2008,  1,  1, 11,   1.479,  0.1770E-04,  0.1770E-04,   0.000    ,  0.1180E-04,  0.1010E-04,  0.1010E-04,  0.2550E-04,  0.1470E-04,   0.000    ,  0.4800E-05,  0.1010E-04,  0.7130E-05,  0.5950E-05,  0.5950E-05
 2008,  1,  1, 12,   1.521,  0.1820E-04,  0.1820E-04,  0.1210E-04,  0.1210E-04,  0.2080E-04,  0.1470E-04,  0.1750E-04,  0.1240E-04,   0.000    ,  0.4950E-05,   0.000    ,  0.5200E-05,  0.1840E-04,  0.1060E-04
 2008,  1,  1, 13,   1.562,  0.1780E-04,  0.1780E-04,  0.1190E-04,  0.1190E-04,  0.1020E-04,  0.1020E-04,  0.1710E-04,  0.1210E-04,   0.000    ,  0.4840E-05,  0.1020E-04,  0.7180E-05,   0.000    ,  0.6000E-05
 2008,  1,  1, 14,   1.604,  0.1720E-04,  0.1720E-04,   0.000    ,  0.1150E-04,   0.000    ,  0.9830E-05,  0.1660E-04,  0.1170E-04,  0.1400E-04,  0.8100E-05,  0.1470E-04,  0.8510E-05,  0.5800E-05,  0.5800E-05
 2008,  1,  1, 15,   1.646,   0.000    ,  0.1770E-04,  0.1180E-04,  0.1180E-04,  0.1010E-04,  0.1010E-04,  0.1700E-04,  0.1200E-04,  0.9610E-05,  0.6790E-05,  0.1510E-04,  0.8740E-05,  0.5950E-05,  0.5950E-05
 2008,  1,  1, 16,   1.688,   0.000    ,  0.1670E-04,   0.000    ,  0.1110E-04,   0.000    ,  0.9520E-05,   0.000    ,  0.8030E-05,   0.000    ,  0.4530E-05,  0.9520E-05,  0.6730E-05,  0.1690E-04,  0.9740E-05
 2008,  1,  1, 20,   1.854,   0.000    ,  0.2140E-04,   0.000    ,  0.1430E-04,   0.000    ,  0.1220E-04,  0.1030E-04,  0.1030E-04,  0.5830E-05,  0.5830E-05,  0.2450E-04,  0.1220E-04,  0.7230E-05,  0.7230E-05
 2008,  1,  1, 21,   1.896,   0.000    ,  0.1800E-04,  0.1200E-04,  0.1200E-04,  0.1030E-04,  0.1030E-04,   0.000    ,  0.8690E-05,  0.1470E-04,  0.8490E-05,  0.1540E-04,  0.8920E-05,  0.6080E-05,  0.6080E-05
 2008,  1,  1, 22,   1.938,   0.000    ,  0.1600E-04,   0.000    ,  0.1060E-04,  0.1830E-04,  0.1290E-04,  0.1540E-04,  0.1090E-04,   0.000    ,  0.4350E-05,  0.2740E-04,  0.1120E-04,  0.1080E-04,  0.7620E-05
 2008,  1,  1, 23,   1.979,   0.000    ,  0.1910E-04,  0.3810E-04,  0.2200E-04,  0.1090E-04,  0.1090E-04,  0.9180E-05,  0.9180E-05,  0.1040E-04,  0.7330E-05,  0.1090E-04,  0.7700E-05,  0.6430E-05,  0.6430E-05
 2008,  1,  2,  0,   2.021,   0.000    ,  0.1680E-04,  0.2240E-04,  0.1580E-04,  0.9590E-05,  0.9590E-05,   0.000    ,  0.8090E-05,   0.000    ,  0.4570E-05,   0.000    ,  0.4790E-05,  0.5660E-05,  0.5660E-05
 2008,  1,  2,  1,   2.062,  0.1670E-04,  0.1670E-04,   0.000    ,  0.1110E-04,  0.9550E-05,  0.9550E-05,  0.2420E-04,  0.1400E-04,  0.9100E-05,  0.6430E-05,  0.1910E-04,  0.9550E-05,  0.5640E-05,  0.5640E-05
 2008,  1,  2,  2,   2.104,   0.000    ,  0.1770E-04,   0.000    ,  0.1180E-04,  0.1010E-04,  0.1010E-04,  0.8540E-05,  0.8540E-05,  0.4820E-05,  0.4820E-05,  0.1010E-04,  0.7160E-05,   0.000    ,  0.5970E-05
 2008,  1,  2,  3,   2.146,  0.1670E-04,  0.1670E-04,  0.1110E-04,  0.1110E-04,   0.000    ,  0.9530E-05,  0.8040E-05,  0.8040E-05,  0.4540E-05,  0.4540E-05,  0.4770E-05,  0.4770E-05,  0.5630E-05,  0.5630E-05
 2008,  1,  2,  4,   2.188,  0.5540E-04,  0.3200E-04,   0.000    ,  0.1230E-04,   0.000    ,  0.1060E-04,  0.8900E-05,  0.8900E-05,  0.1010E-04,  0.7110E-05,  0.1060E-04,  0.7460E-05,  0.6230E-05,  0.6230E-05
 2008,  1,  2,  5,   2.229,   0.000    ,  0.1770E-04,   0.000    ,  0.1180E-04,   0.000    ,  0.1010E-04,  0.8520E-05,  0.8520E-05,  0.1440E-04,  0.8340E-05,   0.000    ,  0.5050E-05,   0.000    ,  0.5970E-05
 2008,  1,  2,  6,   2.271,   0.000    ,  0.1760E-04,  0.3520E-04,  0.2030E-04,   0.000    ,  0.1010E-04,  0.1700E-04,  0.1200E-04,   0.000    ,  0.4790E-05,  0.1510E-04,  0.8710E-05,  0.5930E-05,  0.5930E-05
 2008,  1,  2,  7,   2.312,  0.1670E-04,  0.1670E-04,  0.1120E-04,  0.1120E-04,   0.000    ,  0.9560E-05,   0.000    ,  0.8070E-05,  0.4550E-05,  0.4550E-05,   0.000    ,  0.4780E-05,  0.1130E-04,  0.7980E-05
 2008,  1,  2,  8,   2.354,   0.000    ,  0.1920E-04,  0.1280E-04,  0.1280E-04,   0.000    ,  0.1100E-04,   0.000    ,  0.9270E-05,  0.1570E-04,  0.9060E-05,  0.5490E-05,  0.5490E-05,  0.6490E-05,  0.6490E-05
 2008,  1,  2,  9,   2.396,   0.000    ,  0.1870E-04,   0.000    ,  0.1250E-04,  0.3200E-04,  0.1850E-04,  0.9010E-05,  0.9010E-05,  0.5080E-05,  0.5080E-05,  0.5340E-05,  0.5340E-05,   0.000    ,  0.6300E-05
 2008,  1,  2, 10,   2.438,   0.000    ,  0.1760E-04,  0.1180E-04,  0.1180E-04,  0.1010E-04,  0.1010E-04,  0.8500E-05,  0.8500E-05,  0.4800E-05,  0.4800E-05,   0.000    ,  0.5040E-05,  0.2380E-04,  0.1190E-04
 2008,  1,  2, 11,   2.479,   0.000    ,  0.1950E-04,   0.000    ,  0.1300E-04,   0.000    ,  0.1110E-04,  0.1880E-04,  0.1330E-04,  0.5300E-05,  0.5300E-05,  0.5560E-05,  0.5560E-05,  0.6570E-05,  0.6570E-05
 2008,  1,  2, 12,   2.521,  0.1870E-04,  0.1870E-04,   0.000    ,  0.1250E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9030E-05,  0.5100E-05,  0.5100E-05,   0.000    ,  0.5360E-05,  0.1900E-04,  0.1100E-04
 2008,  1,  2, 13,   2.562,  0.3520E-04,  0.2490E-04,  0.1170E-04,  0.1170E-04,  0.2010E-04,  0.1420E-04,  0.1700E-04,  0.1200E-04,  0.4790E-05,  0.4790E-05,  0.5030E-05,  0.5030E-05,  0.1780E-04,  0.1030E-04
 2008,  1,  2, 14,   2.604,   0.000    ,  0.1940E-04,   0.000    ,  0.1290E-04,  0.1110E-04,  0.1110E-04,   0.000    ,  0.9330E-05,  0.1050E-04,  0.7450E-05,  0.1660E-04,  0.9580E-05,  0.1310E-04,  0.9240E-05
 2008,  1,  2, 15,   2.646,  0.1920E-04,  0.1920E-04,   0.000    ,  0.1280E-04,   0.000    ,  0.1090E-04,  0.1850E-04,  0.1310E-04,  0.1040E-04,  0.7370E-05,  0.5470E-05,  0.5470E-05,  0.1940E-04,  0.1120E-04
 2008,  1,  2, 16,   2.688,  0.1770E-04,  0.1770E-04,  0.1180E-04,  0.1180E-04,   0.000    ,  0.1010E-04,  0.8510E-05,  0.8510E-05,  0.9610E-05,  0.6800E-05,   0.000    ,  0.5050E-05,   0.000    ,  0.5960E-05
 2008,  1,  2, 17,   2.729,  0.1870E-04,  0.1870E-04,   0.000    ,  0.1250E-04,   0.000    ,  0.1070E-04,  0.1800E-04,  0.1270E-04,  0.1020E-04,  0.7190E-05,  0.5340E-05,  0.5340E-05,  0.6300E-05,  0.6300E-05
 2008,  1,  2, 18,   2.771,  0.1740E-04,  0.1740E-04,   0.000    ,  0.1160E-04,  0.2970E-04,  0.1720E-04,  0.8360E-05,  0.8360E-05,   0.000    ,  0.4720E-05,  0.1490E-04,  0.8590E-05,  0.5850E-05,  0.5850E-05
 2008,  1,  2, 19,   2.812,  0.1710E-04,  0.1710E-04,  0.1140E-04,  0.1140E-04,   0.000    ,  0.9750E-05,   0.000    ,  0.8220E-05,  0.4640E-05,  0.4640E-05,  0.9750E-05,  0.6890E-05,  0.1730E-04,  0.9970E-05
 2008,  1,  2, 20,   2.854,   0.000    ,  0.1730E-04,  0.1150E-04,  0.1150E-04,  0.9890E-05,  0.9890E-05,  0.1670E-04,  0.1180E-04,  0.9420E-05,  0.6660E-05,  0.1980E-04,  0.9890E-05,   0.000    ,  0.5840E-05
 2008,  1,  2, 21,   2.896,  0.1610E-04,  0.1610E-04,   0.000    ,  0.1080E-04,   0.000    ,  0.9220E-05,  0.1550E-04,  0.1100E-04,  0.8780E-05,  0.6210E-05,  0.4610E-05,  0.4610E-05,   0.000    ,  0.5440E-05
 2008,  1,  2, 22,   2.938,  0.1770E-04,  0.1770E-04,   0.000    ,  0.1180E-04,   0.000    ,  0.1010E-04,  0.8550E-05,  0.8550E-05,  0.9650E-05,  0.6830E-05,  0.5070E-05,  0.5070E-05,  0.5980E-05,  0.5980E-05
 2008,  1,  2, 23,   2.979,  0.3420E-04,  0.2420E-04,   0.000    ,  0.1140E-04,  0.1950E-04,  0.1380E-04,   0.000    ,  0.8230E-05,  0.4650E-05,  0.4650E-05,  0.4880E-05,  0.4880E-05,  0.1150E-04,  0.8150E-05
 2008,  1,  3,  0,   3.021,  0.1790E-04,  0.1790E-04,  0.2390E-04,  0.1690E-04,  0.2050E-04,  0.1450E-04,   0.000    ,  0.8630E-05,  0.4870E-05,  0.4870E-05,  0.1530E-04,  0.8860E-05,  0.1210E-04,  0.8540E-05
 2008,  1,  3,  1,   3.062,  0.1720E-04,  0.1720E-04,  0.1150E-04,  0.1150E-04,   0.000    ,  0.9820E-05,  0.8280E-05,  0.8280E-05,   0.000    ,  0.4680E-05,  0.2450E-04,  0.1100E-04,  0.1160E-04,  0.8200E-05
 2008,  1,  3,  2,   3.104,  0.1790E-04,  0.1790E-04,  0.1190E-04,  0.1190E-04,  0.1020E-04,  0.1020E-04,  0.2590E-04,  0.1500E-04,  0.4880E-05,  0.4880E-05,  0.1020E-04,  0.7240E-05,  0.6050E-05,  0.6050E-05
 2008,  1,  3,  3,   3.146,  0.1920E-04,  0.1920E-04,  0.1280E-04,  0.1280E-04,   0.000    ,  0.1100E-04,  0.9250E-05,  0.9250E-05,  0.5220E-05,  0.5220E-05,  0.1650E-04,  0.9500E-05,  0.6480E-05,  0.6480E-05
 2008,  1,  3,  4,   3.188,  0.1700E-04,  0.1700E-04,  0.2260E-04,  0.1600E-04,  0.9690E-05,  0.9690E-05,  0.8180E-05,  0.8180E-05,  0.9230E-05,  0.6530E-05,  0.9690E-05,  0.6850E-05,  0.2290E-04,  0.1140E-04
 2008,  1,  3,  5,   3.229,   0.000    ,  0.1850E-04,   0.000    ,  0.1230E-04,  0.2110E-04,  0.1490E-04,  0.8890E-05,  0.8890E-05,  0.5020E-05,  0.5020E-05,  0.2110E-04,  0.1050E-04,  0.1870E-04,  0.1080E-04
 2008,  1,  3,  6,   3.271,  0.1790E-04,  0.1790E-04,  0.4770E-04,  0.2380E-04,  0.1020E-04,  0.1020E-04,   0.000    ,  0.8620E-05,  0.9730E-05,  0.6880E-05,  0.5110E-05,  0.5110E-05,  0.1210E-04,  0.8530E-05
 2008,  1,  3,  7,   3.312,   0.000    ,  0.1890E-04,   0.000    ,  0.1260E-04,  0.1080E-04,  0.1080E-04,   0.000    ,  0.9120E-05,   0.000    ,  0.5150E-05,  0.2160E-04,  0.1080E-04,  0.6380E-05,  0.6380E-05
 2008,  1,  3,  8,   3.354,   0.000    ,  0.1800E-04,  0.1200E-04,  0.1200E-04,   0.000    ,  0.1030E-04,  0.8670E-05,  0.8670E-05,  0.4890E-05,  0.4890E-05,  0.1030E-04,  0.7270E-05,  0.1210E-04,  0.8580E-05
 2008,  1,  3,  9,   3.396,   0.000    ,  0.1740E-04,  0.1160E-04,  0.1160E-04,   0.000    ,  0.9940E-05,  0.2520E-04,  0.1450E-04,  0.4740E-05,  0.4740E-05,  0.9940E-05,  0.7030E-05,  0.1760E-04,  0.1020E-04
 2008,  1,  3, 10,   3.438,   0.000    ,  0.1890E-04,   0.000    ,  0.1260E-04,  0.1080E-04,  0.1080E-04,  0.9120E-05,  0.9120E-05,   0.000    ,  0.5150E-05,  0.1080E-04,  0.7650E-05,  0.6390E-05,  0.6390E-05
 2008,  1,  3, 11,   3.479,  0.1840E-04,  0.1840E-04,   0.000    ,  0.1230E-04,   0.000    ,  0.1050E-04,  0.8870E-05,  0.8870E-05,   0.000    ,  0.5010E-05,  0.1050E-04,  0.7440E-05,   0.000    ,  0.6210E-05
 2008,  1,  3, 12,   3.521,   0.000    ,  0.1700E-04,   0.000    ,  0.1130E-04,  0.9710E-05,  0.9710E-05,  0.1640E-04,  0.1160E-04,  0.1390E-04,  0.8010E-05,  0.4850E-05,  0.4850E-05,  0.1720E-04,  0.9920E-05
 2008,  1,  3, 13,   3.562,   0.000    ,  0.1830E-04,  0.1220E-04,  0.1220E-04,  0.2090E-04,  0.1480E-04,   0.000    ,  0.8810E-05,  0.4970E-05,  0.4970E-05,  0.1040E-04,  0.7390E-05,  0.6170E-05,  0.6170E-05
 2008,  1,  3, 14,   3.604,  0.3410E-04,  0.2410E-04,  0.2270E-04,  0.1610E-04,   0.000    ,  0.9730E-05,  0.8210E-05,  0.8210E-05,  0.4630E-05,  0.4630E-05,  0.1460E-04,  0.8430E-05,  0.5750E-05,  0.5750E-05
 2008,  1,  3, 15,   3.646,  0.1700E-04,  0.1700E-04,   0.000    ,  0.1130E-04,  0.1940E-04,  0.1370E-04,  0.8200E-05,  0.8200E-05,  0.9260E-05,  0.6550E-05,   0.000    ,  0.4860E-05,  0.5740E-05,  0.5740E-05
 2008,  1,  3, 16,   3.688,  0.1840E-04,  0.1840E-04,  0.1230E-04,  0.1230E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8870E-05,  0.1000E-04,  0.7080E-05,  0.1050E-04,  0.7440E-05,   0.000    ,  0.6210E-05
 2008,  1,  3, 17,   3.729,   0.000    ,  0.1700E-04,  0.1140E-04,  0.1140E-04,  0.9740E-05,  0.9740E-05,  0.1640E-04,  0.1160E-04,  0.9270E-05,  0.6560E-05,   0.000    ,  0.4870E-05,  0.5750E-05,  0.5750E-05
 2008,  1,  3, 18,   3.771,  0.1740E-04,  0.1740E-04,  0.3480E-04,  0.2010E-04,   0.000    ,  0.9950E-05,  0.8390E-05,  0.8390E-05,  0.4740E-05,  0.4740E-05,  0.9950E-05,  0.7030E-05,  0.1760E-04,  0.1020E-04
 2008,  1,  3, 19,   3.812,  0.1750E-04,  0.1750E-04,   0.000    ,  0.1170E-04,   0.000    ,  0.9990E-05,   0.000    ,  0.8420E-05,  0.1430E-04,  0.8240E-05,  0.1500E-04,  0.8650E-05,  0.1770E-04,  0.1020E-04
 2008,  1,  3, 20,   3.854,   0.000    ,  0.1710E-04,  0.2270E-04,  0.1610E-04,   0.000    ,  0.9750E-05,  0.8220E-05,  0.8220E-05,  0.4640E-05,  0.4640E-05,  0.4870E-05,  0.4870E-05,  0.2300E-04,  0.1150E-04
 2008,  1,  3, 21,   3.896,   0.000    ,  0.1800E-04,  0.1200E-04,  0.1200E-04,  0.1030E-04,  0.1030E-04,  0.8670E-05,  0.8670E-05,  0.4900E-05,  0.4900E-05,   0.000    ,  0.5140E-05,   0.000    ,  0.6070E-05
 2008,  1,  3, 22,   3.938,  0.1730E-04,  0.1730E-04,  0.1160E-04,  0.1160E-04,  0.1980E-04,  0.1400E-04,  0.8350E-05,  0.8350E-05,  0.4720E-05,  0.4720E-05,   0.000    ,  0.4950E-05,   0.000    ,  0.5850E-05
 2008,  1,  3, 23,   3.979,   0.000    ,  0.1700E-04,  0.2270E-04,  0.1600E-04,  0.2910E-04,  0.1680E-04,  0.8190E-05,  0.8190E-05,  0.4620E-05,  0.4620E-05,  0.1460E-04,  0.8410E-05,  0.1150E-04,  0.8100E-05
 2008,  1,  4,  0,   4.021,  0.1650E-04,  0.1650E-04,  0.1100E-04,  0.1100E-04,  0.9450E-05,  0.9450E-05,  0.2390E-04,  0.1380E-04,   0.000    ,  0.4500E-05,  0.9450E-05,  0.6680E-05,  0.5580E-05,  0.5580E-05
 2008,  1,  4,  1,   4.062,  0.3460E-04,  0.2450E-04,   0.000    ,  0.1150E-04,  0.9900E-05,  0.9900E-05,  0.1670E-04,  0.1180E-04,  0.9430E-05,  0.6670E-05,  0.1480E-04,  0.8570E-05,  0.5840E-05,  0.5840E-05
 2008,  1,  4,  2,   4.104,  0.3360E-04,  0.2380E-04,  0.3360E-04,  0.1940E-04,  0.9600E-05,  0.9600E-05,  0.8100E-05,  0.8100E-05,  0.9150E-05,  0.6470E-05,  0.4800E-05,  0.4800E-05,  0.1130E-04,  0.8020E-05
 2008,  1,  4,  3,   4.146,   0.000    ,  0.1830E-04,   0.000    ,  0.1220E-04,   0.000    ,  0.1050E-04,  0.8840E-05,  0.8840E-05,  0.4990E-05,  0.4990E-05,  0.5240E-05,  0.5240E-05,  0.1240E-04,  0.8750E-05
 2008,  1,  4,  4,   4.188,   0.000    ,  0.1610E-04,  0.1070E-04,  0.1070E-04,   0.000    ,  0.9210E-05,  0.7770E-05,  0.7770E-05,   0.000    ,  0.4390E-05,  0.4600E-05,  0.4600E-05,  0.5440E-05,  0.5440E-05
 2008,  1,  4,  5,   4.229,   0.000    ,  0.1760E-04,  0.1170E-04,  0.1170E-04,  0.2010E-04,  0.1420E-04,  0.1700E-04,  0.1200E-04,  0.9580E-05,  0.6780E-05,  0.5030E-05,  0.5030E-05,   0.000    ,  0.5940E-05
 2008,  1,  4,  6,   4.271,   0.000    ,  0.1720E-04,   0.000    ,  0.1150E-04,  0.9820E-05,  0.9820E-05,  0.4140E-04,  0.1850E-04,  0.4680E-05,  0.4680E-05,  0.1470E-04,  0.8510E-05,  0.1740E-04,  0.1000E-04
 2008,  1,  4,  7,   4.312,   0.000    ,  0.2010E-04,   0.000    ,  0.1340E-04,  0.1150E-04,  0.1150E-04,  0.1940E-04,  0.1370E-04,  0.5470E-05,  0.5470E-05,  0.5740E-05,  0.5740E-05,  0.6780E-05,  0.6780E-05
 2008,  1,  4,  8,   4.354,   0.000    ,  0.1660E-04,  0.2220E-04,  0.1570E-04,   0.000    ,  0.9510E-05,   0.000    ,  0.8020E-05,  0.9060E-05,  0.6410E-05,  0.9510E-05,  0.6730E-05,  0.2810E-04,  0.1260E-04
 2008,  1,  4,  9,   4.396,   0.000    ,  0.1650E-04,  0.2200E-04,  0.1560E-04,   0.000    ,  0.9440E-05,  0.3190E-04,  0.1590E-04,  0.2250E-04,  0.1010E-04,   0.000    ,  0.4720E-05,  0.1110E-04,  0.7880E-05
 2008,  1,  4, 10,   4.438,  0.3400E-04,  0.2400E-04,  0.1130E-04,  0.1130E-04,  0.9710E-05,  0.9710E-05,   0.000    ,  0.8190E-05,  0.9250E-05,  0.6540E-05,  0.1940E-04,  0.9710E-05,  0.1720E-04,  0.9930E-05
 2008,  1,  4, 11,   4.479,  0.3410E-04,  0.2410E-04,  0.1140E-04,  0.1140E-04,  0.1950E-04,  0.1380E-04,  0.8230E-05,  0.8230E-05,  0.4650E-05,  0.4650E-05,  0.4880E-05,  0.4880E-05,   0.000    ,  0.5760E-05
 2008,  1,  4, 12,   4.521,   0.000    ,  0.1830E-04,   0.000    ,  0.1220E-04,   0.000    ,  0.1050E-04,   0.000    ,  0.8840E-05,  0.4990E-05,  0.4990E-05,  0.1050E-04,  0.7410E-05,  0.6190E-05,  0.6190E-05
 2008,  1,  4, 13,   4.562,  0.8670E-04,  0.3880E-04,  0.4620E-04,  0.2310E-04,  0.2970E-04,  0.1720E-04,  0.1670E-04,  0.1180E-04,  0.4720E-05,  0.4720E-05,   0.000    ,  0.4950E-05,  0.2920E-04,  0.1310E-04
 2008,  1,  4, 14,   4.604,   0.000    ,  0.1790E-04,  0.1190E-04,  0.1190E-04,   0.000    ,  0.1020E-04,  0.2580E-04,  0.1490E-04,  0.1460E-04,  0.8420E-05,   0.000    ,  0.5110E-05,  0.6030E-05,  0.6030E-05
 2008,  1,  4, 15,   4.646,  0.1750E-04,  0.1750E-04,  0.2330E-04,  0.1650E-04,  0.9980E-05,  0.9980E-05,  0.8420E-05,  0.8420E-05,  0.9500E-05,  0.6720E-05,  0.9980E-05,  0.7060E-05,  0.3530E-04,  0.1440E-04
 2008,  1,  4, 16,   4.688,   0.000    ,  0.1800E-04,  0.2400E-04,  0.1700E-04,  0.3090E-04,  0.1780E-04,   0.000    ,  0.8680E-05,  0.1960E-04,  0.9800E-05,  0.5140E-05,  0.5140E-05,  0.1210E-04,  0.8590E-05
 2008,  1,  4, 17,   4.729,  0.1680E-04,  0.1680E-04,  0.1120E-04,  0.1120E-04,   0.000    ,  0.9630E-05,  0.8120E-05,  0.8120E-05,   0.000    ,  0.4580E-05,  0.4810E-05,  0.4810E-05,  0.5680E-05,  0.5680E-05
 2008,  1,  4, 18,   4.771,  0.3390E-04,  0.2400E-04,  0.2260E-04,  0.1600E-04,   0.000    ,  0.9690E-05,   0.000    ,  0.8180E-05,  0.9230E-05,  0.6530E-05,  0.4850E-05,  0.4850E-05,  0.1140E-04,  0.8090E-05
 2008,  1,  4, 19,   4.812,   0.000    ,  0.1820E-04,  0.1210E-04,  0.1210E-04,  0.1040E-04,  0.1040E-04,   0.000    ,  0.8750E-05,  0.9880E-05,  0.6990E-05,  0.2590E-04,  0.1160E-04,  0.2450E-04,  0.1220E-04
 2008,  1,  4, 20,   4.854,  0.1790E-04,  0.1790E-04,  0.2380E-04,  0.1680E-04,  0.3060E-04,  0.1770E-04,   0.000    ,  0.8610E-05,  0.9730E-05,  0.6880E-05,  0.1020E-04,  0.7220E-05,   0.000    ,  0.6030E-05
 2008,  1,  4, 21,   4.896,   0.000    ,  0.1820E-04,  0.1210E-04,  0.1210E-04,  0.3120E-04,  0.1800E-04,  0.8770E-05,  0.8770E-05,  0.1980E-04,  0.9900E-05,   0.000    ,  0.5200E-05,  0.6140E-05,  0.6140E-05
 2008,  1,  4, 22,   4.938,   0.000    ,  0.1880E-04,  0.2500E-04,  0.1770E-04,   0.000    ,  0.1070E-04,   0.000    ,  0.9040E-05,  0.1020E-04,  0.7220E-05,  0.1610E-04,  0.9280E-05,   0.000    ,  0.6330E-05
 2008,  1,  4, 23,   4.979,  0.7180E-04,  0.3590E-04,  0.4790E-04,  0.2390E-04,  0.2050E-04,  0.1450E-04,  0.2590E-04,  0.1500E-04,   0.000    ,  0.4880E-05,  0.1540E-04,  0.8880E-05,  0.1210E-04,  0.8560E-05
 2008,  1,  5,  0,   5.021,  0.1770E-03,  0.5600E-04,  0.1060E-03,  0.3540E-04,  0.8090E-04,  0.2860E-04,  0.8530E-05,  0.8530E-05,  0.1930E-04,  0.9630E-05,  0.1010E-04,  0.7150E-05,  0.1190E-04,  0.8440E-05
 2008,  1,  5,  1,   5.062,  0.2530E-03,  0.6750E-04,  0.8420E-04,  0.3180E-04,  0.4130E-04,  0.2060E-04,  0.4350E-04,  0.1950E-04,  0.2460E-04,  0.1100E-04,  0.1550E-04,  0.8930E-05,  0.1220E-04,  0.8610E-05
 2008,  1,  5,  2,   5.104,  0.2380E-03,  0.6600E-04,  0.1100E-03,  0.3660E-04,  0.4190E-04,  0.2090E-04,  0.5300E-04,  0.2160E-04,  0.9970E-05,  0.7050E-05,  0.2090E-04,  0.1050E-04,  0.6180E-05,  0.6180E-05
 2008,  1,  5,  3,   5.146,  0.4630E-03,  0.8750E-04,  0.2870E-03,  0.5620E-04,  0.7560E-04,  0.2670E-04,  0.3980E-04,  0.1780E-04,  0.2250E-04,  0.1010E-04,  0.1420E-04,  0.8180E-05,  0.1120E-04,  0.7890E-05
 2008,  1,  5,  4,   5.188,  0.6670E-03,  0.1100E-03,  0.4570E-03,  0.7410E-04,  0.1340E-03,  0.3710E-04,  0.6950E-04,  0.2460E-04,  0.3920E-04,  0.1390E-04,  0.3610E-04,  0.1360E-04,  0.6080E-05,  0.6080E-05
 2008,  1,  5,  5,   5.229,  0.1250E-02,  0.1470E-03,  0.5770E-03,  0.8150E-04,  0.2770E-03,  0.5230E-04,  0.1330E-03,  0.3330E-04,  0.1880E-04,  0.9410E-05,  0.3460E-04,  0.1310E-04,  0.1170E-04,  0.8250E-05
 2008,  1,  5,  6,   5.271,  0.2000E-02,  0.1900E-03,  0.9620E-03,  0.1080E-03,  0.3920E-03,  0.6350E-04,  0.2090E-03,  0.4260E-04,  0.2450E-04,  0.1100E-04,  0.5150E-05,  0.5150E-05,  0.6080E-05,  0.6080E-05
 2008,  1,  5,  7,   5.312,  0.4500E-02,  0.2910E-03,  0.2360E-02,  0.1720E-03,  0.8470E-03,  0.9530E-04,  0.2980E-03,  0.5200E-04,  0.8170E-04,  0.2040E-04,  0.1610E-04,  0.9290E-05,  0.2530E-04,  0.1270E-04
 2008,  1,  5,  8,   5.354,  0.5360E-02,  0.3240E-03,  0.3230E-02,  0.2060E-03,  0.8080E-03,  0.9520E-04,  0.3780E-03,  0.5980E-04,  0.5340E-04,  0.1690E-04,  0.3930E-04,  0.1480E-04,  0.6620E-05,  0.6620E-05
 2008,  1,  5,  9,   5.396,  0.4500E-02,  0.2880E-03,  0.3030E-02,  0.1930E-03,  0.8760E-03,  0.9610E-04,  0.2850E-03,  0.5030E-04,  0.6530E-04,  0.1810E-04,  0.5800E-04,  0.1750E-04,  0.1250E-04,  0.8810E-05
 2008,  1,  5, 10,   5.438,  0.3950E-02,  0.2730E-03,  0.2440E-02,  0.1750E-03,  0.8310E-03,  0.9470E-04,  0.3550E-03,  0.5680E-04,  0.6170E-04,  0.1780E-04,  0.5400E-04,  0.1710E-04,   0.000    ,  0.6370E-05
 2008,  1,  5, 11,   5.479,  0.3800E-02,  0.2690E-03,  0.2520E-02,  0.1790E-03,  0.7390E-03,  0.8960E-04,  0.4490E-03,  0.6420E-04,  0.5690E-04,  0.1720E-04,  0.2720E-04,  0.1220E-04,   0.000    ,  0.6420E-05
 2008,  1,  5, 12,   5.521,  0.4880E-02,  0.3060E-03,  0.2610E-02,  0.1830E-03,  0.1200E-02,  0.1150E-03,  0.3150E-03,  0.5400E-04,  0.8360E-04,  0.2090E-04,  0.3840E-04,  0.1450E-04,  0.6480E-05,  0.6480E-05
 2008,  1,  5, 13,   5.562,  0.6830E-02,  0.3660E-03,  0.3700E-02,  0.2200E-03,  0.1190E-02,  0.1150E-03,  0.4160E-03,  0.6270E-04,  0.1170E-03,  0.2500E-04,  0.1680E-04,  0.9710E-05,  0.6620E-05,  0.6620E-05
 2008,  1,  5, 14,   5.604,  0.1060E-01,  0.4670E-03,  0.5700E-02,  0.2790E-03,  0.1910E-02,  0.1500E-03,  0.5930E-03,  0.7650E-04,  0.8920E-04,  0.2230E-04,  0.4100E-04,  0.1550E-04,   0.000    ,  0.6910E-05
 2008,  1,  5, 15,   5.646,  0.1090E-01,  0.4710E-03,  0.6080E-02,  0.2870E-03,  0.2090E-02,  0.1550E-03,  0.6060E-03,  0.7690E-04,  0.1380E-03,  0.2760E-04,  0.2320E-04,  0.1160E-04,  0.1370E-04,  0.9670E-05
 2008,  1,  5, 16,   5.688,  0.1200E-01,  0.4930E-03,  0.6310E-02,  0.2910E-03,  0.2030E-02,  0.1530E-03,  0.8450E-03,  0.9060E-04,  0.1640E-03,  0.3000E-04,  0.6330E-04,  0.1910E-04,  0.6800E-05,  0.6800E-05
 2008,  1,  5, 17,   5.729,  0.1250E-01,  0.5070E-03,  0.6330E-02,  0.2950E-03,  0.2360E-02,  0.1670E-03,  0.7860E-03,  0.8840E-04,  0.1460E-03,  0.2860E-04,  0.4720E-04,  0.1670E-04,  0.6960E-05,  0.6960E-05
 2008,  1,  5, 18,   5.771,  0.1070E-01,  0.4690E-03,  0.6180E-02,  0.2920E-03,  0.1930E-02,  0.1510E-03,  0.6660E-03,  0.8130E-04,  0.2020E-03,  0.3370E-04,  0.4710E-04,  0.1670E-04,  0.2090E-04,  0.1200E-04
 2008,  1,  5, 19,   5.812,  0.1150E-01,  0.4800E-03,  0.5620E-02,  0.2740E-03,  0.1840E-02,  0.1450E-03,  0.6460E-03,  0.7890E-04,  0.1740E-03,  0.3080E-04,  0.4570E-04,  0.1620E-04,  0.1350E-04,  0.9550E-05
 2008,  1,  5, 20,   5.854,  0.1140E-01,  0.4800E-03,  0.5690E-02,  0.2770E-03,  0.2050E-02,  0.1540E-03,  0.6030E-03,  0.7660E-04,  0.1810E-03,  0.3150E-04,  0.2310E-04,  0.1150E-04,  0.1360E-04,  0.9620E-05